"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_de_Tíjonov","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Tíjonov"
"http://es.dbpedia.org/resource/Teorema_de_Tíjonov","http://www.w3.org/2000/01/rdf-schema#comment","En topología, el teorema de Tíjonov establece que el producto de cualquier colección de espacios topológicos compactos es compacto. El teorema se nombró así por Andréi Nikoláyevich Tíjonov, quien lo probó por primera vez en 1930 para potencias del intervalo unitario cerrado y lo generalizó en 1935 resaltando que la prueba era la misma que para el caso especial. La prueba más reciente que se publicó está contenida en un artículo de 1937 de Eduard Čech."
"http://es.dbpedia.org/resource/Teorema_de_Tíjonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Axioma_de_elección"
"http://es.dbpedia.org/resource/Teorema_de_Tíjonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1930"
"http://es.dbpedia.org/resource/Teorema_de_Tíjonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_epónimos_de_las_matemáticas"
"http://es.dbpedia.org/resource/Teorema_de_Tíjonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_topología"
"http://es.dbpedia.org/resource/Teorema_de_Tíjonov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_Tíjonov"
"http://es.dbpedia.org/resource/Teorema_de_Tíjonov","http://dbpedia.org/ontology/wikiPageID",2826771
"http://es.dbpedia.org/resource/Teorema_de_Tíjonov","http://dbpedia.org/ontology/wikiPageRevisionID",119323661
"http://es.dbpedia.org/resource/Teorema_de_Tíjonov","http://dbpedia.org/ontology/wikiPageLength",9458
"http://es.dbpedia.org/resource/Teorema_de_Tíjonov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_Tíjonov?oldid=119323661&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_Tíjonov","http://dbpedia.org/ontology/abstract","En topología, el teorema de Tíjonov establece que el producto de cualquier colección de espacios topológicos compactos es compacto. El teorema se nombró así por Andréi Nikoláyevich Tíjonov, quien lo probó por primera vez en 1930 para potencias del intervalo unitario cerrado y lo generalizó en 1935 resaltando que la prueba era la misma que para el caso especial. La prueba más reciente que se publicó está contenida en un artículo de 1937 de Eduard Čech. Varios textos identifican el teorema de Tíjonov como el resultado más importante en topología general [Willard, p. 120]; otros también incluyen el  que debe su nombre a Pável Urysón."
"http://es.wikipedia.org/wiki/Teorema_de_Tíjonov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_Tíjonov"
"http://es.dbpedia.org/resource/Teorema_de_Tikhonov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Tíjonov"
"http://es.dbpedia.org/resource/Teorema_de_Tychonoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Tíjonov"
"http://es.dbpedia.org/resource/Teorema_de_Tíkhonov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Tíjonov"
"http://es.dbpedia.org/resource/Teorema_de_tychonoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Tíjonov"
"http://es.dbpedia.org/resource/Teorema_de_Tijonov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Tíjonov"
"http://dbpedia.org/resource/Tychonoff's_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Tíjonov"
