"subject","predicate","object"
"http://dbpedia.org/resource/A._G._Daniells","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_G._Daniells"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://www.w3.org/2000/01/rdf-schema#label","Arthur G. Daniells"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Grosvenor Daniells (West Union, 28 de septiembre de 1858-Glendale, 18 de abril de 1935) fue un pastor, administrador, misionero y teólogo adventista del séptimo día, reconocido por haberse desempeñado como presidente de la Asociación General durante 21 años.​​"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://xmlns.com/foaf/0.1/name","Arthur Grosvenor Daniells"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://xmlns.com/foaf/0.1/name","Arthur G. Daniells"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_Adventista_del_Séptimo_Día"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adventistas_del_séptimo_día_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_G._Daniells"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://es.dbpedia.org/property/cargo",10
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://es.dbpedia.org/property/cónyuge","Mary Ellen Hoyt"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://es.dbpedia.org/property/escudo","Adventist Symbol.svg"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://es.dbpedia.org/property/imagen","Arthur G. Daniells.jpg"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://es.dbpedia.org/property/lugarDeFallecimiento","Glendale, Estados Unidos"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://es.dbpedia.org/property/lugarDeNacimiento","West Union, Estados Unidos"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://es.dbpedia.org/property/nombre","Arthur G. Daniells"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://es.dbpedia.org/property/nombreCompleto","Arthur Grosvenor Daniells"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/George_A._Irwin"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_Adventista_del_Séptimo_Día"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/William_A._Spicer"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Arthur_G._Daniells","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Glendale,_California"
