"subject","predicate","object"
"http://es.dbpedia.org/resource/Captain_Fantastic","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alex_Somers"
"http://es.dbpedia.org/resource/Captain_Fantastic","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alex_Somers"
"http://es.dbpedia.org/resource/Alex_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Somers","http://www.w3.org/2000/01/rdf-schema#label","Alex Somers"
"http://es.dbpedia.org/resource/Alex_Somers","http://www.w3.org/2000/01/rdf-schema#comment","Alex Somers (Baltimore, Maryland, 7 de marzo de 1984) es un artista visual y músico estadounidense. Actualmente vive en Reikiavik (Islandia) con su pareja, Jón Þór Birgisson ""Jónsi"", el vocalista y guitarrista de la banda islandesa Sigur Rós.​ Somers posee un estudio de grabación en el centro de Reikiavik donde produce y mezcla desde 2010. Estudió en las universidadesːBerklee Universidad de Música, Boston, y Academia de Artes de Islandia, Reikiavik."
"http://es.dbpedia.org/resource/Alex_Somers","http://xmlns.com/foaf/0.1/homepage","http://www.jonsiandalex.com/"
"http://es.dbpedia.org/resource/Alex_Somers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Alex_Somers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reikiavikenses"
"http://es.dbpedia.org/resource/Alex_Somers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Somers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Islandia"
"http://es.dbpedia.org/resource/Alex_Somers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/Alex_Somers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_gais"
"http://es.dbpedia.org/resource/Alex_Somers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Islandia"
"http://es.dbpedia.org/resource/Alex_Somers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Berklee_College_of_Music"
"http://es.dbpedia.org/resource/Alex_Somers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Somers"
"http://es.dbpedia.org/resource/Alex_Somers","http://dbpedia.org/ontology/wikiPageID",7350470
"http://es.dbpedia.org/resource/Alex_Somers","http://dbpedia.org/ontology/wikiPageRevisionID",125546921
"http://es.dbpedia.org/resource/Alex_Somers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonsiandalex.com/"
"http://es.dbpedia.org/resource/Alex_Somers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/parachutesmakesongs"
"http://es.dbpedia.org/resource/Alex_Somers","http://dbpedia.org/ontology/wikiPageLength",5250
"http://es.dbpedia.org/resource/Alex_Somers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Somers?oldid=125546921&ns=0"
"http://es.dbpedia.org/resource/Alex_Somers","http://dbpedia.org/ontology/abstract","Alex Somers (Baltimore, Maryland, 7 de marzo de 1984) es un artista visual y músico estadounidense. Actualmente vive en Reikiavik (Islandia) con su pareja, Jón Þór Birgisson ""Jónsi"", el vocalista y guitarrista de la banda islandesa Sigur Rós.​ Somers posee un estudio de grabación en el centro de Reikiavik donde produce y mezcla desde 2010. Él y Jónsi producen música y arte visual bajo el nombre Jónsi & Alex. La pareja ha lanzado un álbum y un libro de imágenes, ambos titulados Riceboy Sleeps. Alex también ha colaborado en Jónsi, el proyecto solista del guitarrista, así como coprodujo y tocó diversos instrumentos en el álbum Go. Somers ha producido y mezclado un amplio número de discos incluyendo algunos de Julianna Barwick, Briana Marela, Barco de Muerte, Colmillo de Pecado, Pascal Pinon, y más…​ Estudió en las universidadesːBerklee Universidad de Música, Boston, y Academia de Artes de Islandia, Reikiavik."
"http://es.wikipedia.org/wiki/Alex_Somers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Somers"
"http://dbpedia.org/resource/Alex_Somers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Somers"
