"subject","predicate","object"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","María del Carmen Aguilar"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","María del Carmen Aguilar (Buenos Aires, 22 de febrero de 1945)​ es una cantante, y pedagoga argentina.​​ Aguilar estudió arquitectura en la Universidad de Buenos Aires,​ y armonía y análisis musical con destacados profesores. Fue profesora de Análisis Musical en la misma universidad. También dictó cursos de análisis musical para profesores de música, músicos y compositores en escuelas de música y universidades de Argentina, Brasil, España, México, Noruega y Uruguay. Ha publicado trabajos sobre la enseñanza y el análisis de la música y la dirección coral.Preside la ONG de Redes Musicales Asociación Civil, entidad dedicada a la organización de cursos de perfeccionamiento para músicos y docentes, la creación de redes para la difusión de la educación musical y el uso de las nuevas tecnologías "
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://xmlns.com/foaf/0.1/name","María del Carmen Aguilar"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_del_Carmen_Aguilar"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://es.dbpedia.org/property/nombre","María del Carmen Aguilar"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://dbpedia.org/ontology/wikiPageID",5943645
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",126023987
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://dbpedia.org/ontology/wikiPageLength",17460
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_del_Carmen_Aguilar?oldid=126023987&ns=0"
"http://es.dbpedia.org/resource/María_del_Carmen_Aguilar","http://dbpedia.org/ontology/abstract","María del Carmen Aguilar (Buenos Aires, 22 de febrero de 1945)​ es una cantante, y pedagoga argentina.​​ Aguilar estudió arquitectura en la Universidad de Buenos Aires,​ y armonía y análisis musical con destacados profesores. Fue profesora de Análisis Musical en la misma universidad. También dictó cursos de análisis musical para profesores de música, músicos y compositores en escuelas de música y universidades de Argentina, Brasil, España, México, Noruega y Uruguay. Ha publicado trabajos sobre la enseñanza y el análisis de la música y la dirección coral.Preside la ONG de Redes Musicales Asociación Civil, entidad dedicada a la organización de cursos de perfeccionamiento para músicos y docentes, la creación de redes para la difusión de la educación musical y el uso de las nuevas tecnologías en la enseñanza de la música.Integra como cantante y Asistente de Dirección el Estudio Coral de Buenos Aires que dirige Carlos López Puccio."
"http://es.wikipedia.org/wiki/María_del_Carmen_Aguilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_del_Carmen_Aguilar"
