"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malephora_purpurocrocea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malephora_purpurocrocea"
"http://es.dbpedia.org/resource/Malephora_purpurocrocea","http://www.w3.org/2000/01/rdf-schema#label","Malephora purpurocrocea"
"http://es.dbpedia.org/resource/Malephora_purpurocrocea","http://www.w3.org/2000/01/rdf-schema#comment","Malephora purpurocrocea (Haw.) Schwantes​ es una especie de planta suculenta originaria de Sudáfrica, perteneciente a la familia Aizoaceae.​ Es una especie ampliamente cultivada como ornamental en diferentes partes del mundo."
"http://es.dbpedia.org/resource/Malephora_purpurocrocea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malephora"
"http://es.dbpedia.org/resource/Malephora_purpurocrocea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malephora_purpurocrocea"
"http://es.dbpedia.org/resource/Malephora_purpurocrocea","http://dbpedia.org/ontology/wikiPageID",9161306
"http://es.dbpedia.org/resource/Malephora_purpurocrocea","http://dbpedia.org/ontology/wikiPageRevisionID",130216671
"http://es.dbpedia.org/resource/Malephora_purpurocrocea","http://dbpedia.org/ontology/wikiPageLength",6295
"http://es.dbpedia.org/resource/Malephora_purpurocrocea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malephora_purpurocrocea?oldid=130216671&ns=0"
"http://es.dbpedia.org/resource/Malephora_purpurocrocea","http://dbpedia.org/ontology/abstract","Malephora purpurocrocea (Haw.) Schwantes​ es una especie de planta suculenta originaria de Sudáfrica, perteneciente a la familia Aizoaceae.​ Es una especie ampliamente cultivada como ornamental en diferentes partes del mundo."
