"subject","predicate","object"
"http://es.wikipedia.org/wiki/De_Rolling_2:_por_el_sueño_mundialista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista"
"http://es.dbpedia.org/resource/De_Rolling_por_Colombia","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista"
"http://es.dbpedia.org/resource/De_Rolling_por_Colombia","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista"
"http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista","http://www.w3.org/2000/01/rdf-schema#label","De Rolling 2: por el sueño mundialista"
"http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista","http://www.w3.org/2000/01/rdf-schema#comment","De Rolling 2: por el sueño mundialista es una película de comedia colombiana de 2014 dirigida y escrita por Harold Trompetero y protagonizada por el comediante Andrés López, que se encarga de realizar prácticamente todas las actuaciones en la cinta. Es la continuación de la historia desarrollada en la película de 2013 De Rolling por Colombia, protagonizada por López, Natalia Durán y Jimmy Vásquez. En esta oportunidad, tras la imposibilidad de Chucho de viajar al mundial de fútbol de Suiza 1954, decide transmitir el evento desde su propia emisora simulando su presencia en el país europeo, incluyendo la participación de la selección colombiana de fútbol en el certamen en reemplazo de la delegación argentina, fallecida en un presunto accidente.​​"
"http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista","http://xmlns.com/foaf/0.1/name","De Rolling 2: por el sueño mundialista"
"http://es.dbpedia.org/resource/De_Rolling_2:_por_el_sueño_mundialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
