"subject","predicate","object"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://www.w3.org/2000/01/rdf-schema#label","(838) Seraphina"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://www.w3.org/2000/01/rdf-schema#comment","(838) Seraphina es un asteroide perteneciente al cinturón de asteroides descubierto el 24 de septiembre de 1916 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Se desconoce la razón del nombre.​"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7sj"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1916"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(838)_Seraphina"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/afelio",3.289
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/albedo",0.0455
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/anomalíaMedia",336.4
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(837)_Schwarzschilda"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/argumentoPerihelio",116.7
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/designaciones",1916
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/diámetro","59.81"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/excentricidad",0.1347
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/inclinación",10.41
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/magnitudAbsoluta",10.09
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/nodoAscendente",240.1
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/nombre","Seraphina"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/nombreProvisional",1916
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/perihelio",2.508
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/periodoOrbitalSideral",1802
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/periodoRotación","56412.0"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/semiejeMayor",2.898
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(839)_Valborg"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/título","Seraphina"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=838"
"http://es.dbpedia.org/resource/(838)_Seraphina","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(838)_Seraphina","http://dbpedia.org/ontology/wikiPageID",5544421
"http://es.dbpedia.org/resource/(838)_Seraphina","http://dbpedia.org/ontology/wikiPageRevisionID",119388602
