"subject","predicate","object"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/2000/01/rdf-schema#label","Ueli Sutter"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/2000/01/rdf-schema#comment","Ueli Sutter (Bettlach, 16 de marzo de 1947) fue un ciclista suizo. Profesional desde 1973 hasta 1981, venció la clasificación de montaña del Giro de Italia 1978."
"http://es.dbpedia.org/resource/Ueli_Sutter","http://xmlns.com/foaf/0.1/name","Ueli Sutter"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ueli_Sutter"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Ueli_Sutter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bettlach_(Soleura)"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://es.dbpedia.org/property/nombre","Ueli Sutter"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://es.dbpedia.org/property/nombrecompleto","Ueli Sutter"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómano"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://es.dbpedia.org/property/títulos","Giro de Italia: clasificación de la montaña 20px"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bettlach_(Soleura)"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://dbpedia.org/ontology/wikiPageID",7789251
"http://es.dbpedia.org/resource/Ueli_Sutter","http://dbpedia.org/ontology/wikiPageRevisionID",114664268
"http://es.dbpedia.org/resource/Ueli_Sutter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/content/ciclisti/ciclisti.php%3Ftype=lst&strparam=12028"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/cyclisme-sutter-ueli-resultats-identite-s2-c2-b4-o5-w31680.html"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://dbpedia.org/ontology/wikiPageLength",4915
"http://es.dbpedia.org/resource/Ueli_Sutter","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ueli_Sutter?oldid=114664268&ns=0"
"http://es.dbpedia.org/resource/Ueli_Sutter","http://dbpedia.org/ontology/abstract","Ueli Sutter (Bettlach, 16 de marzo de 1947) fue un ciclista suizo. Profesional desde 1973 hasta 1981, venció la clasificación de montaña del Giro de Italia 1978."
"http://dbpedia.org/resource/Ueli_Sutter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ueli_Sutter"
"http://es.wikipedia.org/wiki/Ueli_Sutter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ueli_Sutter"
