"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Wallace_Lincoln","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Familia_Lincoln"
"http://es.wikipedia.org/wiki/Familia_Lincoln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Lincoln"
"http://dbpedia.org/resource/Lincoln_family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Lincoln"
"http://es.dbpedia.org/resource/Edward_Baker_Lincoln","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Familia_Lincoln"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Familia_Lincoln"
"http://es.dbpedia.org/resource/Familia_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Familia Lincoln"
"http://es.dbpedia.org/resource/Familia_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","La familia Lincoln incluye todos los descendientes de Abraham Lincoln y Mary Todd Lincoln. Hay diez descendientes conocidos de Lincoln. Se cree que la familia se extinguió desde que su último descendiente indiscutible, Robert Todd Lincoln Beckwith, murió el 24 de diciembre de 1985, sin hijos. Se rumorea que puede haber más descendientes vivos, pero los académicos no están de acuerdo en la legitimidad de estas afirmaciones. Sin embargo, La familia Lincoln tiene otros parientes sobrevivientes quienes comparten antepasados comunes con el expresidente. Un ejemplo es Ben Miller, quién después de buscar ha encontrado un enlace genealógico con Lincolns.​"
"http://es.dbpedia.org/resource/Familia_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abraham_Lincoln"
"http://es.dbpedia.org/resource/Familia_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Familia_Lincoln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Lincoln"
"http://es.dbpedia.org/resource/Familia_Lincoln","http://dbpedia.org/ontology/wikiPageID",7746644
"http://es.dbpedia.org/resource/Familia_Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",129800794
"http://es.dbpedia.org/resource/Familia_Lincoln","http://dbpedia.org/ontology/wikiPageLength",5209
"http://es.dbpedia.org/resource/Familia_Lincoln","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_Lincoln?oldid=129800794&ns=0"
"http://es.dbpedia.org/resource/Familia_Lincoln","http://dbpedia.org/ontology/abstract","La familia Lincoln incluye todos los descendientes de Abraham Lincoln y Mary Todd Lincoln. Hay diez descendientes conocidos de Lincoln. Se cree que la familia se extinguió desde que su último descendiente indiscutible, Robert Todd Lincoln Beckwith, murió el 24 de diciembre de 1985, sin hijos. Se rumorea que puede haber más descendientes vivos, pero los académicos no están de acuerdo en la legitimidad de estas afirmaciones. Sin embargo, La familia Lincoln tiene otros parientes sobrevivientes quienes comparten antepasados comunes con el expresidente. Un ejemplo es Ben Miller, quién después de buscar ha encontrado un enlace genealógico con Lincolns.​"
