"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Lwoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Microbiólogos de Francia"
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Microbiólogos de Francia"
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microbiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia","http://dbpedia.org/ontology/wikiPageID",2454188
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",71835228
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Microbiólogos_de_Francia?oldid=71835228&ns=14"
"http://es.dbpedia.org/resource/André_Voisin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Virólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
"http://es.dbpedia.org/resource/Amédée_Borrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Béchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
"http://es.dbpedia.org/resource/Charles_Chamberland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
"http://es.dbpedia.org/resource/Emmanuelle_Charpentier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
"http://es.dbpedia.org/resource/Jacques_F._Acar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
"http://es.dbpedia.org/resource/Philippe_J._Sansonetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
"http://es.dbpedia.org/resource/Émile_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
"http://es.dbpedia.org/resource/Louis_Pasteur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
"http://es.dbpedia.org/resource/Félix_d'Herelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
"http://es.dbpedia.org/resource/Gabriel_Bertrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
"http://es.dbpedia.org/resource/Charles_Nicolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
"http://es.dbpedia.org/resource/Agnes_Ullmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Francia"
