"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1986","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1986","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Patinaje de Velocidad sobre Hielo de 1987"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://www.w3.org/2000/01/rdf-schema#comment","El LXXXI Campeonato Europeo de Patinaje de Velocidad sobre Hielo se celebró en dos sedes: las competiciones masculinas en Trondheim (Noruega) del 24 al 25 de enero y las femeninas en Groninga (Países Bajos) del 17 al 18 de enero de 1987 bajo la organización de la Unión Internacional de Patinaje sobre Hielo (ISU), la Federación Noruega de Patinaje sobre Hielo y la Federación Neerlandesa de Patinaje sobre Hielo."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://xmlns.com/foaf/0.1/name","Kongsberg 1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://xmlns.com/foaf/0.1/name","La Haya 1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Patinaje de Velocidad sobre Hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_1987"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/actual","Trondheim/Groninga 1987"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/anterior","Oslo 1986"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/anterior","Geithus 1986"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/categoría","Absoluta"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/edición","LXXXI"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/nombre","Campeonato Europeo de Patinaje de Velocidad sobre Hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/nombreOriginal","Trondheim/Groninga 1987"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/período","LXXXI edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1986"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/siguiente","La Haya 1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/siguiente","Kongsberg 1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1988"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Groninga"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Trondheim"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1987","http://dbpedia.org/ontology/wikiPageID",9416390
