"subject","predicate","object"
"http://es.dbpedia.org/resource/Niyamaddin_Pashayev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niyaməddin_Paşayev"
"http://es.wikipedia.org/wiki/Niyaməddin_Paşayev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niyaməddin_Paşayev"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/2000/01/rdf-schema#label","Niyaməddin Paşayev"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/2000/01/rdf-schema#comment","Niyaməddin Paşayev es un deportista azerbaiyano que compitió en taekwondo. Ganó dos medallas en el Campeonato Mundial de Taekwondo en los años 2001 y 2003, y tres medallas en el Campeonato Europeo de Taekwondo entre los años 2000 y 2005.​"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbl8kw"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://xmlns.com/foaf/0.1/name","Niyaməddin Paşayev"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niyaməddin_Paşayev"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://es.dbpedia.org/property/nombre","Niyaməddin Paşayev"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://dbpedia.org/ontology/wikiPageID",6565791
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://dbpedia.org/ontology/wikiPageRevisionID",129037601
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://dbpedia.org/ontology/wikiPageLength",2283
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niyaməddin_Paşayev?oldid=129037601&ns=0"
"http://es.dbpedia.org/resource/Niyaməddin_Paşayev","http://dbpedia.org/ontology/abstract","Niyaməddin Paşayev es un deportista azerbaiyano que compitió en taekwondo. Ganó dos medallas en el Campeonato Mundial de Taekwondo en los años 2001 y 2003, y tres medallas en el Campeonato Europeo de Taekwondo entre los años 2000 y 2005.​"
"http://dbpedia.org/resource/Niyamaddin_Pashayev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niyaməddin_Paşayev"
