"subject","predicate","object"
"http://es.wikipedia.org/wiki/Duckwater_(Nevada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duckwater_(Nevada)"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Duckwater (Nevada)"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Duckwater es un área no incorporada ubicada en el condado de Nye en el estado estadounidense de Nevada."
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mny4"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://xmlns.com/foaf/0.1/name","Ubicación deNevadaen EE. UU."
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://xmlns.com/foaf/0.1/name","Duckwater"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9322
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.714
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nye"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Nevada"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duckwater_(Nevada)"
"http://es.dbpedia.org/resource/Duckwater_(Nevada)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
