"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Canción de Eurovisión 1972"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de la Canción de Eurovisión 1972"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_1972"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1972"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_1972"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_por_año"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972","http://dbpedia.org/ontology/wikiPageID",4090697
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972","http://dbpedia.org/ontology/wikiPageRevisionID",103399318
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festival_de_la_Canción_de_Eurovisión_1972?oldid=103399318&ns=14"
"http://es.dbpedia.org/resource/Usher_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972"
"http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972"
"http://es.dbpedia.org/resource/Melodifestivalen_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972"
