"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Spanish_Recordings:_Basque_Country:_Navarre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://www.w3.org/2000/01/rdf-schema#label","The Spanish Recordings: Basque Country: Navarre"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://www.w3.org/2000/01/rdf-schema#comment","The spanish recordings: Basque Country: Navarre es una recopilación de canciones grabadas por Alan Lomax y  en Navarra, de la serie The Spanish Recordings agrupadas posteriormente como recopilación en el disco World library of folk and primitive music vol. 4: Spain. Con grabaciones de distintas partes de España. Tras el inicio del Macarthismo Alan Lomax vino a Europa donde hizo una serie de grabaciones, en su estancia en España estuvo en distintos sitios, entre ellos en el Navarra, donde hizo la grabación de este disco"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folk"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_España"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Spanish_Recordings:_Basque_Country:_Navarre"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://es.dbpedia.org/property/artista","Varios"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://es.dbpedia.org/property/calificación","*All Music Guide  Enlace"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://es.dbpedia.org/property/compilador","http://es.dbpedia.org/resource/Alan_Lomax"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://es.dbpedia.org/property/discográfica","http://www.rounder.com"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://es.dbpedia.org/property/grabación",19521953
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://es.dbpedia.org/property/lanzamiento",2004
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://es.dbpedia.org/property/nombre","The spanish recordings: Basque Country: Navarre"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://es.dbpedia.org/property/tipo","Recopilatorio"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/compiler","http://es.dbpedia.org/resource/Alan_Lomax"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/wikiPageID",1971200
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/wikiPageRevisionID",122713046
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dantzan.com/hemeroteka/rescatan-grabaciones-del-folk-euskaldun-de-hace-medio-siglo"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venerablemusic.com/catalog/TitleDetails.asp%3FTitleID=8102"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/390667/0/lomax/documental/dvd/"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r701930"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/music/artist/lomax_alan/albums.jhtml%3FalbumId=768676"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rounder.com"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladinamo.org/ldnm/articulo.php%3Fnumero=23&id=584"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rounder.com/%3Fid=album.php&catalog_id=6614"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/wikiPageLength",4447
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r701930"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/title","The spanish recordings: Basque Country: Navarre"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/recordLabel","http://www.rounder.com"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Spanish_Recordings:_Basque_Country:_Navarre?oldid=122713046&ns=0"
"http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/abstract","The spanish recordings: Basque Country: Navarre es una recopilación de canciones grabadas por Alan Lomax y  en Navarra, de la serie The Spanish Recordings agrupadas posteriormente como recopilación en el disco World library of folk and primitive music vol. 4: Spain. Con grabaciones de distintas partes de España. Tras el inicio del Macarthismo Alan Lomax vino a Europa donde hizo una serie de grabaciones, en su estancia en España estuvo en distintos sitios, entre ellos en el Navarra, donde hizo la grabación de este disco"
"http://es.dbpedia.org/resource/The_Spanish_Recordings_Basque_Country_Navarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre"
"http://es.dbpedia.org/resource/The_Spanish_recordings_Basque_Country_Navarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre"
"http://es.dbpedia.org/resource/The_Spanish_recordings:_Basque_Country:_Navarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Spanish_Recordings:_Basque_Country:_Navarre"
