"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Olt","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Slatina_(Rumania)"
"http://es.dbpedia.org/resource/Răzvan_Raț","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Slatina_(Rumania)"
"http://es.dbpedia.org/resource/Iulian_Filipescu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Slatina_(Rumania)"
"http://es.dbpedia.org/resource/Iulian_Filipescu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Slatina_(Rumania)"
"http://es.dbpedia.org/resource/Slatina,_Romania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slatina_(Rumania)"
"http://es.dbpedia.org/resource/Slatina_(Rumanía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slatina_(Rumania)"
"http://dbpedia.org/resource/Slatina,_Romania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slatina_(Rumania)"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://www.w3.org/2000/01/rdf-schema#label","Slatina (Rumania)"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://www.w3.org/2000/01/rdf-schema#comment","Slatina es una ciudad con estatus de municipiu de Rumanía. Es la capital del distrito Olt."
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01srsr"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://xmlns.com/foaf/0.1/name","Slatina"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Olt"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slatina_(Rumania)"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/dirigentesNombres","Minel Prina"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/elevaciónMedia",135
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/escudo","ROU OT Slatina CoA1.png"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/horarioVerano","EEST"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/imagen","RO OT Slatina center from Gradiste hill 1.jpg"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/nombreCompleto","Slatina"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/nombreOriginal","Slatina"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/país","Rumania"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/población",79171
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/páginaWeb","www.primariaslatina.ro/"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Olt"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/tamMarcaLoc",12
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Județ"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://dbpedia.org/ontology/wikiPageID",1641920
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://dbpedia.org/ontology/wikiPageRevisionID",118844061
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gigi.feraru.eu/2012/04/livecam-slatina-olt.html"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://dbpedia.org/ontology/wikiPageLength",3262
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://dbpedia.org/ontology/populationTotal",79171
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Judeţ"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EEST"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slatina_(Rumania)?oldid=118844061&ns=0"
"http://es.dbpedia.org/resource/Slatina_(Rumania)","http://dbpedia.org/ontology/abstract","Slatina es una ciudad con estatus de municipiu de Rumanía. Es la capital del distrito Olt."
"http://es.dbpedia.org/resource/Eugène_Ionesco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Slatina_(Rumania)"
"http://es.wikipedia.org/wiki/Slatina_(Rumania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slatina_(Rumania)"
"http://es.dbpedia.org/resource/FC_Olt_Slatina","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Slatina_(Rumania)"
"http://es.dbpedia.org/resource/FC_Olt_Slatina","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Slatina_(Rumania)"
"http://es.dbpedia.org/resource/Ionel_Daniel_Dănciulescu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Slatina_(Rumania)"
"http://es.dbpedia.org/resource/ACS_FC_Olt_Slatina","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Slatina_(Rumania)"
"http://es.dbpedia.org/resource/ACS_FC_Olt_Slatina","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Slatina_(Rumania)"
