"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Canal","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Monteagudo Monteagudo"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Monteagudo Monteagudo (Cusco, 27 de enero de 1926 - Lima, 24 de octubre de 2005​) fue un ingeniero y político peruano. Dirigente del partido Acción Popular, fue senador por Cusco (1963-1968 y 1980-1985) y Presidente de su Cámara (1983-1984)."
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://xmlns.com/foaf/0.1/name","Ricardo Monteagudo Monteagudo"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_de_Perú"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamentarios_andinos"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzqueños"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exalumnos_Salesianos_del_Perú"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Acción_Popular"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Perú"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1963-1968"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1980-1985"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Monteagudo_Monteagudo"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/cónyuge","Noemí Valdez Marín"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Antonio_Oliart_Astete"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Celedonio_Monteagudo"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/final","--07-27"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/hijos","Ricardo, María Cristina, Ana Cecilia y Manuel"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/inicio","--07-27"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/lugarDeFallecimiento","Lima,"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/lugarDeNacimiento","Cusco,"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/nombre","Ricardo Monteagudo Monteagudo"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/ocupación","Ingeniero y político"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/padres","Ricardo Monteagudo Canal y Asunción Monteagudo Valencia"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sandro_Mariátegui"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Fernando_Belaúnde_Terry"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cusco"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://dbpedia.org/ontology/wikiPageID",6147606
