"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuerte_del_Cabo_Enderrocat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat"
"http://es.dbpedia.org/resource/Cap_Enderrocat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat"
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://www.w3.org/2000/01/rdf-schema#label","Fuerte del Cabo Enderrocat"
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://www.w3.org/2000/01/rdf-schema#comment","El fuerte del Cabo Enderrocat es una antigua fortificación situada en el cabo Enderrocat en la costa del término municipal de Lluchmayor, Mallorca que disponía de baterías de costa para la defensa de la bahía de Palma de Mallorca."
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_España"
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lluchmayor"
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_del_Cabo_Enderrocat"
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://es.dbpedia.org/property/código","RI-51-0009296"
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://es.dbpedia.org/property/declaración",4
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://es.dbpedia.org/property/imagen","CapEnderrocat.jpg"
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://es.dbpedia.org/property/nombre","Fuerte del Cabo Enderrocat"
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://es.dbpedia.org/property/pieimagen","Cabo Enderrocat, al fondo la bahía de Palma."
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://es.dbpedia.org/property/ubicación","Lluchmayor,"
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://dbpedia.org/ontology/wikiPageID",5471485
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://dbpedia.org/ontology/wikiPageRevisionID",128354595
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131228002939/https:/www.caprocat.com/es/index/hotel-lujo-en-mallorca.html"
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://dbpedia.org/ontology/wikiPageLength",7678
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_del_Cabo_Enderrocat?oldid=128354595&ns=0"
"http://es.dbpedia.org/resource/Fuerte_del_Cabo_Enderrocat","http://dbpedia.org/ontology/abstract","El fuerte del Cabo Enderrocat es una antigua fortificación situada en el cabo Enderrocat en la costa del término municipal de Lluchmayor, Mallorca que disponía de baterías de costa para la defensa de la bahía de Palma de Mallorca."
