"subject","predicate","object"
"http://dbpedia.org/resource/Province_No._2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_N.º_2"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://www.w3.org/2000/01/rdf-schema#label","Provincia N.º 2"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://www.w3.org/2000/01/rdf-schema#comment","La provincia N.º 2 es una de las siete provincias establecidas por la nueva constitución de Nepal, que fue adoptada el 20 de septiembre de 2015.​ Limita al norte con la provincia N.º 3, el estado indio de Bihar al sur, y la provincia N.º 1 al este. La ciudad de Janakpur fue declarada capital interina el 17 de enero de 2018.​ Tiene un área de 9661 km² y tenía una población de 5 404 145 habitantes según el censo de 2011, por lo que es la provincia con mayor densidad en Nepal.​"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://xmlns.com/foaf/0.1/name","Provincia N.º 2"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://xmlns.com/foaf/0.1/name","Ubicación de la provincia N.º 2 en Nepal"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2015"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Nepal"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_N.º_2"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Janakpur"
"http://es.dbpedia.org/resource/Provincia_N.º_2","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Birgunj"
