"subject","predicate","object"
"http://es.wikipedia.org/wiki/Falso_positivo_(medicina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falso_positivo_(medicina)"
"http://es.dbpedia.org/resource/Falso_positivo_(medicina)","http://www.w3.org/2000/01/rdf-schema#label","Falso positivo (medicina)"
"http://es.dbpedia.org/resource/Falso_positivo_(medicina)","http://www.w3.org/2000/01/rdf-schema#comment","En medicina el falso positivo es un error por el cual al realizar una exploración física o una prueba complementaria su resultado indica una enfermedad determinada, cuando en realidad no la hay."
"http://es.dbpedia.org/resource/Falso_positivo_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_médica"
"http://es.dbpedia.org/resource/Falso_positivo_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Error_médico"
"http://es.dbpedia.org/resource/Falso_positivo_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiología"
"http://es.dbpedia.org/resource/Falso_positivo_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraste_de_hipótesis"
"http://es.dbpedia.org/resource/Falso_positivo_(medicina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falso_positivo_(medicina)"
"http://es.dbpedia.org/resource/Falso_positivo_(medicina)","http://dbpedia.org/ontology/wikiPageID",4499379
"http://es.dbpedia.org/resource/Falso_positivo_(medicina)","http://dbpedia.org/ontology/wikiPageRevisionID",125825577
"http://es.dbpedia.org/resource/Falso_positivo_(medicina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fisterra.com/mbe/investiga/pruebas_diagnosticas/pruebas_diagnosticas.asp"
"http://es.dbpedia.org/resource/Falso_positivo_(medicina)","http://dbpedia.org/ontology/wikiPageLength",4802
"http://es.dbpedia.org/resource/Falso_positivo_(medicina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falso_positivo_(medicina)?oldid=125825577&ns=0"
"http://es.dbpedia.org/resource/Falso_positivo_(medicina)","http://dbpedia.org/ontology/abstract","En medicina el falso positivo es un error por el cual al realizar una exploración física o una prueba complementaria su resultado indica una enfermedad determinada, cuando en realidad no la hay."
