"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabernáculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_judíos"
"http://es.dbpedia.org/resource/Arte_judío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_judíos"
"http://es.dbpedia.org/resource/Categoría:Arca_de_la_Alianza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_judíos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_judíos","http://www.w3.org/2000/01/rdf-schema#label","Símbolos judíos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_judíos","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos judíos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_judíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo"
"http://es.dbpedia.org/resource/Categoría:Símbolos_judíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_religiosos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_judíos","http://dbpedia.org/ontology/wikiPageID",4373971
"http://es.dbpedia.org/resource/Categoría:Símbolos_judíos","http://dbpedia.org/ontology/wikiPageRevisionID",89508129
"http://es.dbpedia.org/resource/Categoría:Símbolos_judíos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_judíos?oldid=89508129&ns=14"
"http://es.dbpedia.org/resource/Torá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_judíos"
"http://es.dbpedia.org/resource/Shofar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_judíos"
"http://es.dbpedia.org/resource/Menorá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_judíos"
"http://es.dbpedia.org/resource/Estrella_de_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_judíos"
"http://es.dbpedia.org/resource/León_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_judíos"
"http://es.dbpedia.org/resource/Luz_eterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_judíos"
"http://es.dbpedia.org/resource/Templo_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_judíos"
"http://es.dbpedia.org/resource/Dreidel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_judíos"
