"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Santiago (Vitoria)"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Santiago es un hospital de la red de Osakidetza, ubicado en el centro de la ciudad de Vitoria, en el distrito del mismo nombre, que forma parte del Hospital Universitario de Álava, junto con el Hospitall del Txagorritxu. El hospital forma parte de la Organización Integrada de Salud de Álava, y además de los habitantes de Álava, es un centro de referencia para otras zonas como el Alto Deba (Guipúzcoa) o el municipio de Miranda de Ebro (Burgos). Fue inaugurado como hospital el 27 de septiembre de 1820 y hoy en día tiene 315 camas."
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://xmlns.com/foaf/0.1/name","Hospital Santiago"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://xmlns.com/foaf/0.1/name","Santiago Ospitalea"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://xmlns.com/foaf/0.1/homepage","https://www.osakidetza.euskadi.eus/tu-centro-sanitario-buscador/-/entidad/hospital-santiago-apostol/"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_del_País_Vasco"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_de_Santiago_(Vitoria)"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/camas",315
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/especialidad","Múltiples"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/fundación",1820
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/imagen","Hospital_Santiago_Gasteiz.jpg"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/nombre","Hospital Santiago"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/nombre","Santiago Ospitalea"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/sitioWeb","https://www.osakidetza.euskadi.eus/tu-centro-sanitario-buscador/-/entidad/hospital-santiago-apostol/"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://dbpedia.org/ontology/wikiPageID",9332898
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://dbpedia.org/ontology/wikiPageRevisionID",125042081
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osakidetza.euskadi.eus/r85-ghhua00/eu/"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osakidetza.euskadi.eus/tu-centro-sanitario-buscador/-/entidad/hospital-santiago-apostol/"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://dbpedia.org/ontology/bedCount",315
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://dbpedia.org/ontology/wikiPageLength",3365
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_de_Santiago_(Vitoria)?oldid=125042081&ns=0"
"http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)","http://dbpedia.org/ontology/abstract","El Hospital Santiago es un hospital de la red de Osakidetza, ubicado en el centro de la ciudad de Vitoria, en el distrito del mismo nombre, que forma parte del Hospital Universitario de Álava, junto con el Hospitall del Txagorritxu. El hospital forma parte de la Organización Integrada de Salud de Álava, y además de los habitantes de Álava, es un centro de referencia para otras zonas como el Alto Deba (Guipúzcoa) o el municipio de Miranda de Ebro (Burgos). Fue inaugurado como hospital el 27 de septiembre de 1820 y hoy en día tiene 315 camas."
"http://es.dbpedia.org/resource/Hospital_Santiago_(Vitoria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)"
"http://es.wikipedia.org/wiki/Hospital_de_Santiago_(Vitoria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_de_Santiago_(Vitoria)"
