"subject","predicate","object"
"http://es.dbpedia.org/resource/Botanica_moderna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Botánica_moderna"
"http://es.dbpedia.org/resource/Botánica_moderna","http://www.w3.org/2000/01/rdf-schema#label","Botánica moderna"
"http://es.dbpedia.org/resource/Botánica_moderna","http://www.w3.org/2000/01/rdf-schema#comment","La botánica moderna es una ciencia que considera una gran cantidad de nuevos conocimientos en la actualidad que han sido generados por el estudio de las  y sobre la botánica actual, en concreto, ésta comenzó desde 1945. Arabidopsis thaliana motivó a los biólogos actuales a estudiar a fondo este tipo de plantas, esta mala hierba fue una de las primeras plantas en ver su genoma secuenciado. Otros más importantes comercialmente como alimentos básicos como el arroz, trigo, maíz, cebada, centeno, mijo y la soja están teniendo también sus secuencias del genoma. Algunas de éstas son un reto puesto que tienen en sus secuencias más de dos juegos de cromosomas haploides, una condición conocida como poliploidía, común en el reino vegetal. Un alga verde Chlamydomonas reinhardtii (un célula, sola, verd"
"http://es.dbpedia.org/resource/Botánica_moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánica"
"http://es.dbpedia.org/resource/Botánica_moderna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Botánica_moderna"
"http://es.dbpedia.org/resource/Botánica_moderna","http://dbpedia.org/ontology/wikiPageID",1828013
"http://es.dbpedia.org/resource/Botánica_moderna","http://dbpedia.org/ontology/wikiPageRevisionID",120621247
"http://es.dbpedia.org/resource/Botánica_moderna","http://dbpedia.org/ontology/wikiPageLength",2109
"http://es.dbpedia.org/resource/Botánica_moderna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Botánica_moderna?oldid=120621247&ns=0"
"http://es.dbpedia.org/resource/Botánica_moderna","http://dbpedia.org/ontology/abstract","La botánica moderna es una ciencia que considera una gran cantidad de nuevos conocimientos en la actualidad que han sido generados por el estudio de las  y sobre la botánica actual, en concreto, ésta comenzó desde 1945. Arabidopsis thaliana motivó a los biólogos actuales a estudiar a fondo este tipo de plantas, esta mala hierba fue una de las primeras plantas en ver su genoma secuenciado. Otros más importantes comercialmente como alimentos básicos como el arroz, trigo, maíz, cebada, centeno, mijo y la soja están teniendo también sus secuencias del genoma. Algunas de éstas son un reto puesto que tienen en sus secuencias más de dos juegos de cromosomas haploides, una condición conocida como poliploidía, común en el reino vegetal. Un alga verde Chlamydomonas reinhardtii (un célula, sola, verde alga) es otro organismo modelo importante que ha sido extensivamente estudiado y provee importantes conocimientos a la biología celular."
"http://es.wikipedia.org/wiki/Botánica_moderna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Botánica_moderna"
