"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Peleliu_(LHA-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Peleliu_(LHA-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Peleliu_(LHA-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Peleliu_(LHA-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Peleliu_(LHA-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Peleliu_(LHA-5)","http://www.w3.org/2000/01/rdf-schema#label","USS Peleliu (LHA-5)"
"http://es.dbpedia.org/resource/USS_Peleliu_(LHA-5)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Peleliu (LHA-5) es un buque de asalto anfibio de la clase Tarawa perteneciente a la Armada de los Estados Unidos, lleva el nombre de la Batalla de Peleliu ocurrida durante la Segunda Guerra Mundial. Originalmente recibiría el nombre de Khe Sanh y luego Da Nang.​Fue puesto en grada en los astilleros Ingalls Shipbuilding, Pascagoula, Mississippi el 12 de noviembre de 1976, fue botado el 25 de noviembre de 1978 siendo la madrina del acto la Sra. Peggy Hayward esposa del entonces Jefe de Operaciones Navales . Fue asignado el 3 de mayo de 1980, siendo su primer Comandante el capitán T. P. Scott."
"http://es.dbpedia.org/resource/USS_Peleliu_(LHA-5)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xcc"
"http://es.dbpedia.org/resource/USS_Peleliu_(LHA-5)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Tarawa"
"http://es.dbpedia.org/resource/USS_Peleliu_(LHA-5)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Peleliu_(LHA-5)"
"http://es.dbpedia.org/resource/USS_Peleliu_(LHA-5)","http://es.dbpedia.org/property/aeronaves","• 4 helicópteros UH-1N"
"http://es.dbpedia.org/resource/USS_Peleliu_(LHA-5)","http://es.dbpedia.org/property/aeronaves","Según misión:"
"http://es.dbpedia.org/resource/USS_Peleliu_(LHA-5)","http://es.dbpedia.org/property/aeronaves","• 6 aviones AV-8B Harrier II"
