"subject","predicate","object"
"http://dbpedia.org/resource/Giant_forest_genet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genetta_victoriae"
"http://es.wikipedia.org/wiki/Genetta_victoriae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genetta_victoriae"
"http://es.dbpedia.org/resource/Genetta_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genetta_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Genetta_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Genetta_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Genetta_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Genetta_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Genetta_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Genetta_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Genetta_victoriae","http://www.w3.org/2000/01/rdf-schema#label","Genetta victoriae"
"http://es.dbpedia.org/resource/Genetta_victoriae","http://www.w3.org/2000/01/rdf-schema#comment","La jineta gigante (Genetta victoriae) es una especie mamífero carnívoro de la familia Viverridae.​ Se encuentra en Uganda y en sectores de Zaire."
"http://es.dbpedia.org/resource/Genetta_victoriae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4tmp"
"http://es.dbpedia.org/resource/Genetta_victoriae","http://xmlns.com/foaf/0.1/name","Jineta gigante"
"http://es.dbpedia.org/resource/Genetta_victoriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
