"subject","predicate","object"
"http://dbpedia.org/resource/Spotback_skate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlantoraja_castelnaui"
"http://es.wikipedia.org/wiki/Atlantoraja_castelnaui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlantoraja_castelnaui"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://www.w3.org/2000/01/rdf-schema#label","Atlantoraja castelnaui"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://www.w3.org/2000/01/rdf-schema#comment","Atlantoraja castelnaui es una especie de pez rajiforme de la familia Rajidae."
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wx8pv"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://xmlns.com/foaf/0.1/name","Atlantoraja castelnaui"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rajidae"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlantoraja_castelnaui"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/binomial","Atlantoraja castelnaui"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Atlantoraja"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/name","Atlantoraja castelnaui"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/species","A. castelnaui"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Batoidea"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/wikiPageID",3809766
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/wikiPageRevisionID",113942180
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/2611/"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=279816"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=564240&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/44575/0"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=554463"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/wikiPageLength",2508
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Atlantoraja"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Batoidea"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atlantoraja_castelnaui?oldid=113942180&ns=0"
"http://es.dbpedia.org/resource/Atlantoraja_castelnaui","http://dbpedia.org/ontology/abstract","Atlantoraja castelnaui es una especie de pez rajiforme de la familia Rajidae."
