"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://www.w3.org/2000/01/rdf-schema#label","Sigmodon leucotis"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://www.w3.org/2000/01/rdf-schema#comment","Sigmodon leucotis es una especie de roedor de la familia Cricetidae.​​"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vssjx"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://xmlns.com/foaf/0.1/name","Sigmodon leucotis"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sigmodon"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_México"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_México"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigmodon_leucotis"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Sigmodon_leucotis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sigmodon"
