"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://www.w3.org/2000/01/rdf-schema#label","Torre Ercilla"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Ercilla (en euskera Ertzila dorretxea) es una casa torre del siglo XV que se ubica en el municipio vizcaíno de Bermeo en el País Vasco en España. Este edificio alberga el Museo del Pescador. Esta casa-torre es la única que se mantiene en pie en el municipio, a pesar de haber contado con muchas otras. Está situada en la zona alta del puerto viejo. La fachada mantiene elementos de defensa debido a la función que desempeñó durante años, albergando la seguridad de la villa. Perteneció a la familia del poeta Alonso de Ercilla, autor de La Araucana. En el año 1944 fue declarada Monumento Histórico Artístico y desde 1947 es propiedad de la Diputación Foral de Vizcaya."
"http://es.dbpedia.org/resource/Torre_Ercilla","http://xmlns.com/foaf/0.1/name","Torre Ercilla"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_calificados_de_Vizcaya"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bermeo"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Vizcaya"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Ercilla"
"http://es.dbpedia.org/resource/Torre_Ercilla","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Diputación_Foral_de_Vizcaya"
