"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Medicina_de_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)"
"http://es.dbpedia.org/resource/Clínica_de_Atención_Preventiva_del_Viajero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Medicina (Universidad Nacional Autónoma de México)"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/2004/02/skos/core#prefLabel","Facultad de Medicina (Universidad Nacional Autónoma de México)"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_Universitaria_de_la_UNAM"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_México"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)","http://dbpedia.org/ontology/wikiPageID",7659120
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)","http://dbpedia.org/ontology/wikiPageRevisionID",125717978
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultad_de_Medicina_(Universidad_Nacional_Autónoma_de_México)?oldid=125717978&ns=14"
