"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucien_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucien_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucien_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucien_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucien_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucien_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucien_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucien_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucien_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucien_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucien_Linden","http://www.w3.org/2000/01/rdf-schema#label","Lucien Linden"
"http://es.dbpedia.org/resource/Lucien_Linden","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Charles Antoine Linden (Bruselas, 12 de diciembre de 1853-Watermael-Boitsfort, 17 de octubre de 1940) fue un botánico, y explorador belga. Heredó Lucien de su padre, Jean Jules Linden, la pasión por la familia de las orquídeas; y a su muerte continuó el negocio y las investigaciones paternas, publicando sobre orquídeas. Realizó numerosas expediciones a África, en especial al Congo Belga, y a Java."
"http://es.dbpedia.org/resource/Lucien_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucien_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bélgica"
"http://es.dbpedia.org/resource/Lucien_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.Linden"
"http://es.dbpedia.org/resource/Lucien_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lucien_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bruselas"
"http://es.dbpedia.org/resource/Lucien_Linden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucien_Linden"
"http://es.dbpedia.org/resource/Lucien_Linden","http://es.dbpedia.org/property/abreviaturaEnBotánica","L.Linden"
"http://es.dbpedia.org/resource/Lucien_Linden","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Lucien_Linden","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Lucien_Linden","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Watermael-Boitsfort"
"http://es.dbpedia.org/resource/Lucien_Linden","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Lucien_Linden","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Lucien_Linden","http://es.dbpedia.org/property/notas","padres: Jean Jules Linden, Anna Reuter"
"http://es.dbpedia.org/resource/Lucien_Linden","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Lucien_Linden","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Lucien_Linden","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Lucien_Linden","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Watermael-Boitsfort"
"http://es.dbpedia.org/resource/Lucien_Linden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Lucien_Linden","http://dbpedia.org/ontology/wikiPageID",2217965
"http://es.dbpedia.org/resource/Lucien_Linden","http://dbpedia.org/ontology/wikiPageRevisionID",124903696
"http://es.dbpedia.org/resource/Lucien_Linden","http://dbpedia.org/ontology/wikiPageLength",2330
"http://es.dbpedia.org/resource/Lucien_Linden","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Lucien_Linden","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Lucien_Linden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucien_Linden?oldid=124903696&ns=0"
"http://es.dbpedia.org/resource/Lucien_Linden","http://dbpedia.org/ontology/abstract","Lucien Charles Antoine Linden (Bruselas, 12 de diciembre de 1853-Watermael-Boitsfort, 17 de octubre de 1940) fue un botánico, y explorador belga. Heredó Lucien de su padre, Jean Jules Linden, la pasión por la familia de las orquídeas; y a su muerte continuó el negocio y las investigaciones paternas, publicando sobre orquídeas. Realizó numerosas expediciones a África, en especial al Congo Belga, y a Java."
"http://es.dbpedia.org/resource/L_Linden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucien_Linden"
"http://es.dbpedia.org/resource/Acanthephippium_mantinianum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Lucien_Linden"
"http://es.dbpedia.org/resource/Cattleya_trianae","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Lucien_Linden"
"http://es.dbpedia.org/resource/L.Linden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucien_Linden"
"http://es.wikipedia.org/wiki/Lucien_Linden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucien_Linden"
"http://es.dbpedia.org/resource/Lucien_Charles_Antoine_Linden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucien_Linden"
"http://dbpedia.org/resource/Lucien_Linden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucien_Linden"
