"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matteo_Manuguerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matteo_Manuguerra"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/2000/01/rdf-schema#label","Matteo Manuguerra"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/2000/01/rdf-schema#comment","Matteo Manuguerra (Túnez, 5 de octubre de 1924 – 25 de julio de 1998) fue un barítono francés nacido en Túnez, uno de los más destacados barítonos verdianos de los años setenta. Manuguerra nació en Túnez, hijo de padres italianos, quienes más tarde se trasladaron a Argentina. Llegó tarde a la música, comenzando sus estudios vocales a la edad de 35 años, en el conservatorio musical de Buenos Aires, con Umberto Landi. Debutó como tenor, en el Réquiem de Mozart. Se estableció en Francia en 1961, y después de más estudios, debutó al año siguiente como barítono en el papel de Valentin en Fausto, en la Ópera de Lyon donde permanecería durante tres años."
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmqt1"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Francia"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Francia"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matteo_Manuguerra"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://dbpedia.org/ontology/wikiPageID",6433680
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://dbpedia.org/ontology/wikiPageRevisionID",129397164
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://dbpedia.org/ontology/wikiPageLength",3473
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matteo_Manuguerra?oldid=129397164&ns=0"
"http://es.dbpedia.org/resource/Matteo_Manuguerra","http://dbpedia.org/ontology/abstract","Matteo Manuguerra (Túnez, 5 de octubre de 1924 – 25 de julio de 1998) fue un barítono francés nacido en Túnez, uno de los más destacados barítonos verdianos de los años setenta. Manuguerra nació en Túnez, hijo de padres italianos, quienes más tarde se trasladaron a Argentina. Llegó tarde a la música, comenzando sus estudios vocales a la edad de 35 años, en el conservatorio musical de Buenos Aires, con Umberto Landi. Debutó como tenor, en el Réquiem de Mozart. Se estableció en Francia en 1961, y después de más estudios, debutó al año siguiente como barítono en el papel de Valentin en Fausto, en la Ópera de Lyon donde permanecería durante tres años. Manuguerra se estrenó en la Ópera de París en 1966, como Rigoletto. Apareció por toda Francia, y cantó en la radio francesa particularmente en óperas de Verdi tales como Nabucco, Ernani, I masnadieri, Luisa Miller, ASÍ COMO EN I vespri siciliani Y Don Carlo, ambas en sus versiones originales francesas. Después de cantar mucho por toda Europa, Manuguerra hizo su debut americano en 1968, como Gérard en Andrea Chénier, en Seattle. También hizo su presentación en la Metropolitan Opera el 11 de enero de 1971, como Enrico en Lucia di Lammermoor, otros papeles fueron Barnaba en La Gioconda, Carlo en La forza del destino, Amonasro en Aida, Alfio en Cavalleria rusticana, Tonio en I Pagliacci, y otros. También apareció en la ópera de San Francisco y la ópera de Dallas. Manuguerra poseía una voz rica y ágil lo que le permitía destacar tanto en el repertorio belcantista como en el verista, con Verdi siempre en el núcleo, lo que su impresionante discografía demuestra sobradamente. Matteo Manuguerra disfrutó de una larga carrera y aún se encontraba en activo cuando murió inesperadamente de un ataque al corazón en Montpellier, Francia."
