"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Brás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Bras"
"http://es.dbpedia.org/resource/Luis_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Bras","http://www.w3.org/2000/01/rdf-schema#label","Luis Bras"
"http://es.dbpedia.org/resource/Luis_Bras","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ricardo Bras (Rosario, 29 de octubre de 1923​- ibídem, 14 de noviembre de 1995)​fue un dibujante, diseñador gráfico y cineasta argentino, pionero de la animación."
"http://es.dbpedia.org/resource/Luis_Bras","http://xmlns.com/foaf/0.1/name","Luis Bras"
"http://es.dbpedia.org/resource/Luis_Bras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Bras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Bras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Bras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_Rosario"
"http://es.dbpedia.org/resource/Luis_Bras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Rosario"
"http://es.dbpedia.org/resource/Luis_Bras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Bras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Bras"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/almaMáter","Universidad de Rosario"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/conocido","pionero de la animación en Argentina"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/hijos","Luis Gustavo Bras"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/hijos","Daniela Bras ,"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/hijos","Patricia Bras ,"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/lugarDeFallecimiento","República Argentina"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/lugarDeFallecimiento","provincia de Santa Fe,"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/lugarDeFallecimiento","ciudad de Rosario,"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Rosario,"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/lugarDeNacimiento","República Argentina"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/nombre","Luis Bras"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Ricardo Bras"
"http://es.dbpedia.org/resource/Luis_Bras","http://es.dbpedia.org/property/ocupación","dibujante, diseñador gráfico y cineasta argentino"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_Argentina"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Argentina"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(provincia_de_Santa_Fe)"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageID",3530252
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageRevisionID",122355930
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328001912/http:/www.centroaudiovisual.gov.ar/v2/indexb.php%3Fid=25"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/MarianaAsueta"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=pUHu0bgkyiY"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=bNWBMJpaNI8"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosario3.com/ocio/noticias.aspx%3FidNot=38453"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0572235"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090419005007/http:/www.blog.express.com.ar/index.php/2008/07/11/luis-bras-precursor-de-la-animacion-en-rosario/"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008221541/http:/www.macromuseo.org.ar/archivo/2008/01/_pdf/luisbras.pdf"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.lacapital.com.ar/2005/11/13/seniales/noticia_245034.shtml"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=WNNmH0FEoZY"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escuelaanimadores.com.ar/EAR.swf"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325201927/http:/www.comunidadanimadores.com.ar/"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=iC_DyjHB8z0"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=JU-j07soi50"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.nfb.ca/search%3Fq=norman+mclaren&btnG=Search&entqr=0&output=xml_no_dtd&sort=date%3AD%3AL%3Ad1&client=beta_onfb&ud=1&oe=UTF-8&ie=UTF-8&proxystylesheet=beta_onfb&proxyreload=1&hl=en&lr=lang_en&site=beta_onfb"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010194354/http:/www.gacemail.com.ar/Detalle.asp%3FNotaID=5917"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosariomisteriosa.blogspot.com/"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/wikiPageLength",19390
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Rosario"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Luis_Bras__Person__1"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Animación_(cine)"
"http://es.dbpedia.org/resource/Luis_Bras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Bras?oldid=122355930&ns=0"
"http://es.dbpedia.org/resource/Luis_Bras","http://dbpedia.org/ontology/abstract","Luis Ricardo Bras (Rosario, 29 de octubre de 1923​- ibídem, 14 de noviembre de 1995)​fue un dibujante, diseñador gráfico y cineasta argentino, pionero de la animación."
"http://es.wikipedia.org/wiki/Luis_Bras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Bras"
"http://es.dbpedia.org/resource/Luis_Ricardo_Brás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Bras"
