"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island"
"http://es.dbpedia.org/resource/Categoría:Staten_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Staten Island"
"http://es.dbpedia.org/resource/Categoría:Staten_Island","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Staten_Island","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Staten_Island","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Staten_Island","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Staten_Island","http://dbpedia.org/ontology/wikiPageID",1940996
"http://es.dbpedia.org/resource/Categoría:Staten_Island","http://dbpedia.org/ontology/wikiPageRevisionID",89437848
"http://es.dbpedia.org/resource/Categoría:Staten_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Staten_Island?oldid=89437848&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Long_Island","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Staten_Island"
"http://es.dbpedia.org/resource/Staten_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Staten_Island"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Staten_Island","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Staten_Island"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Staten_Island","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Staten_Island"
"http://es.dbpedia.org/resource/Staten_Island_(película_de_2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Staten_Island"
"http://es.dbpedia.org/resource/Patty_Mullen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Staten_Island"
"http://es.dbpedia.org/resource/The_Tenderloins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Staten_Island"
"http://es.dbpedia.org/resource/Gano_Grills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Staten_Island"
"http://es.dbpedia.org/resource/Staten_Island_September_11_Memorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Staten_Island"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Staten_Island","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Staten_Island"
"http://es.dbpedia.org/resource/Conferencia_de_paz_de_Staten_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Staten_Island"
