"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Hernández_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)","http://www.w3.org/2000/01/rdf-schema#label","Ganadores del Premio Nacional de Poesía (España)"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Ganadores del Premio Nacional de Poesía (España)"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_premio"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Poesía_(España)"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)","http://dbpedia.org/ontology/wikiPageID",3212747
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",88532197
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)?oldid=88532197&ns=14"
"http://es.dbpedia.org/resource/Chantal_Maillard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)"
"http://es.dbpedia.org/resource/Basilio_Fernández_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)"
"http://es.dbpedia.org/resource/Antonio_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)"
"http://es.dbpedia.org/resource/Antonio_Gamoneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)"
"http://es.dbpedia.org/resource/Carlos_Sahagún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)"
"http://es.dbpedia.org/resource/José_María_Millares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)"
"http://es.dbpedia.org/resource/Manuel_Álvarez_Torneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)"
"http://es.dbpedia.org/resource/Diego_Jesús_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Poesía_(España)"
