"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca El Tunal"
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Pública Gabriel García Márquez diseñada por los arquitectos Suely Vargas Nóbrega, Manuel Antonio Guerrero y Marcia Wanderley. Inaugurada el 10 de mayo de 2001 ,​ formando parte del Parque El Tunal, al sur de Bogotá. Está dividida interiormente en cinco zonas, área de acceso, sala de adultos y adolescentes o jóvenes, sala de niños, extensión cultural y área administrativa. Forma parte de la red de bibliotecas públicas Biblored y recibe alrededor de 4000 personas diarias de diferentes edades. el 18 de junio de 2014 mediante el Acuerdo No. 556 (artículo tercero) del Concejo de Bogotá, pasa a llamarse Biblioteca Pública Gabriel Garcia Marquez, para homenajear al escritor y Premio Nobel Colombiano"
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.57194
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.13
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2001"
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá"
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Colombia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunjuelito"
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2001"
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_El_Tunal"
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://dbpedia.org/ontology/wikiPageID",178959
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://dbpedia.org/ontology/wikiPageRevisionID",129308083
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://dbpedia.org/ontology/wikiPageLength",3350
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://www.georss.org/georss/point","4.571944444444444 -74.13"
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_El_Tunal?oldid=129308083&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://dbpedia.org/ontology/abstract","La Biblioteca Pública Gabriel García Márquez diseñada por los arquitectos Suely Vargas Nóbrega, Manuel Antonio Guerrero y Marcia Wanderley. Inaugurada el 10 de mayo de 2001 ,​ formando parte del Parque El Tunal, al sur de Bogotá. Está dividida interiormente en cinco zonas, área de acceso, sala de adultos y adolescentes o jóvenes, sala de niños, extensión cultural y área administrativa. Forma parte de la red de bibliotecas públicas Biblored y recibe alrededor de 4000 personas diarias de diferentes edades. el 18 de junio de 2014 mediante el Acuerdo No. 556 (artículo tercero) del Concejo de Bogotá, pasa a llamarse Biblioteca Pública Gabriel Garcia Marquez, para homenajear al escritor y Premio Nobel Colombiano ​"
"http://es.wikipedia.org/wiki/Biblioteca_El_Tunal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_El_Tunal"
"http://es.dbpedia.org/resource/Biblioteca_el_tunal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_El_Tunal"
"http://es.dbpedia.org/resource/Biblioteca_del_Tunal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_El_Tunal"
