"subject","predicate","object"
"http://es.dbpedia.org/resource/Neville_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neville_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neville_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neville_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neville_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neville_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neville_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neville_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neville_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neville_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neville_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Neville Alexander"
"http://es.dbpedia.org/resource/Neville_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Neville Edward Alexander (22 de octubre de 1936 - 27 de agosto de 2012) fue historiador, políglota, político, escritor, un proponente de una Sudáfrica multilingüe y un ex revolucionario que pasó diez años en la Isla Robben como compañero de prisión de Nelson Mandela."
"http://es.dbpedia.org/resource/Neville_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y3cxs"
"http://es.dbpedia.org/resource/Neville_Alexander","http://xmlns.com/foaf/0.1/name","Neville Alexander"
"http://es.dbpedia.org/resource/Neville_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tubinga"
"http://es.dbpedia.org/resource/Neville_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Neville_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Sudáfrica"
