"subject","predicate","object"
"http://dbpedia.org/resource/Air_Lituanica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Lituanica"
"http://es.wikipedia.org/wiki/Air_Lituanica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Lituanica"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/2000/01/rdf-schema#label","Air Lituanica"
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/2000/01/rdf-schema#comment","Air Lituanica es una aerolínea con sede en Vilna, Lituania. Su base principal es el Aeropuerto Internacional de Vilna."
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vplhlw"
"http://es.dbpedia.org/resource/Air_Lituanica","http://xmlns.com/foaf/0.1/name","Air Lituanica"
"http://es.dbpedia.org/resource/Air_Lituanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Lituania"
"http://es.dbpedia.org/resource/Air_Lituanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2013"
"http://es.dbpedia.org/resource/Air_Lituanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Lituanica"
"http://es.dbpedia.org/resource/Air_Lituanica","http://es.dbpedia.org/property/aerolínea","Air Lituanica"
"http://es.dbpedia.org/resource/Air_Lituanica","http://es.dbpedia.org/property/callsign","LITUANICA"
"http://es.dbpedia.org/resource/Air_Lituanica","http://es.dbpedia.org/property/compañía","Start Vilnius"
"http://es.dbpedia.org/resource/Air_Lituanica","http://es.dbpedia.org/property/destinos",10
"http://es.dbpedia.org/resource/Air_Lituanica","http://es.dbpedia.org/property/flota",1
"http://es.dbpedia.org/resource/Air_Lituanica","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Vilna"
"http://es.dbpedia.org/resource/Air_Lituanica","http://es.dbpedia.org/property/iata","LT"
"http://es.dbpedia.org/resource/Air_Lituanica","http://es.dbpedia.org/property/icao","LTU"
"http://es.dbpedia.org/resource/Air_Lituanica","http://es.dbpedia.org/property/imagen","Air Lituanica Embraer170 taking off at Vilnius airport.jpg"
"http://es.dbpedia.org/resource/Air_Lituanica","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Air_Lituanica","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Air_Lituanica","http://dbpedia.org/ontology/wikiPageID",6876128
"http://es.dbpedia.org/resource/Air_Lituanica","http://dbpedia.org/ontology/wikiPageRevisionID",127511012
"http://es.dbpedia.org/resource/Air_Lituanica","http://dbpedia.org/ontology/wikiPageLength",31263
"http://es.dbpedia.org/resource/Air_Lituanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_Lituanica?oldid=127511012&ns=0"
"http://es.dbpedia.org/resource/Air_Lituanica","http://dbpedia.org/ontology/abstract","Air Lituanica es una aerolínea con sede en Vilna, Lituania. Su base principal es el Aeropuerto Internacional de Vilna."
