"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tony_the_Tiger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_the_Tiger"
"http://es.dbpedia.org/resource/Tigre_Tony","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_the_Tiger"
"http://es.dbpedia.org/resource/Tony_the_Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tony the Tiger"
"http://es.dbpedia.org/resource/Tony_the_Tiger","http://www.w3.org/2000/01/rdf-schema#comment","Tony the Tiger (conocido en español como el Tigre Tony y en México como El Tigre Toño) es la mascota de los cereales de desayuno Frosted Flakes de Kellogg's (también conocidos como Frosties en Europa y Zucaritas en Hispanoamérica) que aparece en el embalaje y publicidad.Tony también se había convertido en la mascota de Tony's Cinnamon Krunchers y Tiger Power. Desde su debut en 1951, el personaje ha sufrido múltiples cambios en su apariencia y se convirtió en un icono de cereales para el desayuno."
"http://es.dbpedia.org/resource/Tony_the_Tiger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04082d"
"http://es.dbpedia.org/resource/Tony_the_Tiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigres_de_ficción"
"http://es.dbpedia.org/resource/Tony_the_Tiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas"
"http://es.dbpedia.org/resource/Tony_the_Tiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_the_Tiger"
"http://es.dbpedia.org/resource/Tony_the_Tiger","http://dbpedia.org/ontology/wikiPageID",6281575
"http://es.dbpedia.org/resource/Tony_the_Tiger","http://dbpedia.org/ontology/wikiPageRevisionID",130431414
"http://es.dbpedia.org/resource/Tony_the_Tiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kellogghistory.com/timeline.html"
"http://es.dbpedia.org/resource/Tony_the_Tiger","http://dbpedia.org/ontology/wikiPageLength",2740
"http://es.dbpedia.org/resource/Tony_the_Tiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_the_Tiger?oldid=130431414&ns=0"
"http://es.dbpedia.org/resource/Tony_the_Tiger","http://dbpedia.org/ontology/abstract","Tony the Tiger (conocido en español como el Tigre Tony y en México como El Tigre Toño) es la mascota de los cereales de desayuno Frosted Flakes de Kellogg's (también conocidos como Frosties en Europa y Zucaritas en Hispanoamérica) que aparece en el embalaje y publicidad.Tony también se había convertido en la mascota de Tony's Cinnamon Krunchers y Tiger Power. Desde su debut en 1951, el personaje ha sufrido múltiples cambios en su apariencia y se convirtió en un icono de cereales para el desayuno."
"http://dbpedia.org/resource/Tony_the_Tiger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_the_Tiger"
