"subject","predicate","object"
"http://es.dbpedia.org/resource/La_fragata_de_las_máscaras","http://www.w3.org/2000/01/rdf-schema#label","La fragata de las máscaras"
"http://es.dbpedia.org/resource/La_fragata_de_las_máscaras","http://www.w3.org/2000/01/rdf-schema#comment","La fragata de las máscaras es una novela del escritor uruguayo Tomás de Mattos publicada en 1996. La novela está narrada (al igual que ¡Bernabé, Bernabé!) por un albacea que recibe un conjunto de manuscritos pertenecientes a la familia Narbondo; esta voz se alterna con la de la propia Josefina Péguy de Narbondo, quien escribe una larga carta-novela al norteamericano Herman Melville. La carta de Josefina contiene la reescritura de la novela Benito Cereno​ del mismo Herman Melville, quien a su vez se basó en las Crónicas del Capitán norteamericano Amasa Delano, publicadas en 1817.​"
"http://es.dbpedia.org/resource/La_fragata_de_las_máscaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1996"
"http://es.dbpedia.org/resource/La_fragata_de_las_máscaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Tomás_de_Mattos"
"http://es.dbpedia.org/resource/La_fragata_de_las_máscaras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_fragata_de_las_máscaras"
"http://es.dbpedia.org/resource/La_fragata_de_las_máscaras","http://dbpedia.org/ontology/wikiPageID",8030342
"http://es.dbpedia.org/resource/La_fragata_de_las_máscaras","http://dbpedia.org/ontology/wikiPageRevisionID",122535503
"http://es.dbpedia.org/resource/La_fragata_de_las_máscaras","http://dbpedia.org/ontology/wikiPageLength",2039
"http://es.dbpedia.org/resource/La_fragata_de_las_máscaras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_fragata_de_las_máscaras?oldid=122535503&ns=0"
"http://es.dbpedia.org/resource/La_fragata_de_las_máscaras","http://dbpedia.org/ontology/abstract","La fragata de las máscaras es una novela del escritor uruguayo Tomás de Mattos publicada en 1996. La novela está narrada (al igual que ¡Bernabé, Bernabé!) por un albacea que recibe un conjunto de manuscritos pertenecientes a la familia Narbondo; esta voz se alterna con la de la propia Josefina Péguy de Narbondo, quien escribe una larga carta-novela al norteamericano Herman Melville. La carta de Josefina contiene la reescritura de la novela Benito Cereno​ del mismo Herman Melville, quien a su vez se basó en las Crónicas del Capitán norteamericano Amasa Delano, publicadas en 1817.​ Josefina narra la historia del motín a bordo de la fragata ""El Juicio"" pero invirtiendo la situación, dándole protagonismo a los esclavos.​ Tomás de Mattos incluye múltiples voces narrativas y cada una con su peculiar punto de vista. Así, el motín contra don Benito Cereno y Alejandro Aranda, es contado más de una vez."
"http://es.wikipedia.org/wiki/La_fragata_de_las_máscaras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_fragata_de_las_máscaras"
