"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_Sinfónica_Municipal_de_Albacete","http://www.w3.org/2000/01/rdf-schema#label","Banda Sinfónica Municipal de Albacete"
"http://es.dbpedia.org/resource/Banda_Sinfónica_Municipal_de_Albacete","http://www.w3.org/2000/01/rdf-schema#comment","La Banda Sinfónica Municipal de Albacete (BSMA) es una centenaria agrupación musical con sede en la ciudad española de Albacete.​​​ La única banda sinfónica profesional municipal de la comunidad autónoma de Castilla-La Mancha es, desde su constitución, en 1859, un referente que acompaña cada acto de relevancia que acontece no solo en la capital albaceteña, sino en toda Castilla-La Mancha."
"http://es.dbpedia.org/resource/Banda_Sinfónica_Municipal_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Banda_Sinfónica_Municipal_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Albacete"
"http://es.dbpedia.org/resource/Banda_Sinfónica_Municipal_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_de_música_sinfónica"
"http://es.dbpedia.org/resource/Banda_Sinfónica_Municipal_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Banda_Sinfónica_Municipal_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Albacete"
"http://es.dbpedia.org/resource/Banda_Sinfónica_Municipal_de_Albacete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banda_Sinfónica_Municipal_de_Albacete"
"http://es.dbpedia.org/resource/Banda_Sinfónica_Municipal_de_Albacete","http://dbpedia.org/ontology/wikiPageID",6601718
"http://es.dbpedia.org/resource/Banda_Sinfónica_Municipal_de_Albacete","http://dbpedia.org/ontology/wikiPageRevisionID",119786129
"http://es.dbpedia.org/resource/Banda_Sinfónica_Municipal_de_Albacete","http://dbpedia.org/ontology/wikiPageLength",4540
"http://es.dbpedia.org/resource/Banda_Sinfónica_Municipal_de_Albacete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banda_Sinfónica_Municipal_de_Albacete?oldid=119786129&ns=0"
"http://es.dbpedia.org/resource/Banda_Sinfónica_Municipal_de_Albacete","http://dbpedia.org/ontology/abstract","La Banda Sinfónica Municipal de Albacete (BSMA) es una centenaria agrupación musical con sede en la ciudad española de Albacete.​​​ La única banda sinfónica profesional municipal de la comunidad autónoma de Castilla-La Mancha es, desde su constitución, en 1859, un referente que acompaña cada acto de relevancia que acontece no solo en la capital albaceteña, sino en toda Castilla-La Mancha."
"http://es.wikipedia.org/wiki/Banda_Sinfónica_Municipal_de_Albacete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banda_Sinfónica_Municipal_de_Albacete"
