"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerta_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Playa_El_Espino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Geografía_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Parques_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Los_Ausoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Represas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Geografía de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Salvador"
