"subject","predicate","object"
"http://es.dbpedia.org/resource/Peninsula_de_Eduardo_VII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_de_Eduardo_VII"
"http://es.dbpedia.org/resource/Peninsula_del_Rey_Eduardo_VII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_de_Eduardo_VII"
"http://es.dbpedia.org/resource/Península_del_Rey_Eduardo_VII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_de_Eduardo_VII"
"http://es.dbpedia.org/resource/Tierra_de_Eduardo_VII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_de_Eduardo_VII"
"http://dbpedia.org/resource/King_Edward_VII_Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Eduardo_VII"
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://www.w3.org/2000/01/rdf-schema#label","Península de Eduardo VII"
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://www.w3.org/2000/01/rdf-schema#comment","La península de Eduardo VII o Tierra del Rey Eduardo VII o península del Rey Eduardo VII, es una gran península helada de la Antártida que forma el extremo nordoccidental de la Tierra de Marie Byrd, punto de inicio del mar de Ross, entre la bahía Sulzberger y el extremo nordeste de la barrera de hielo de Ross. La península de Eduardo VII está definida por esta barrera de hielo, en el suroeste, por la , en el oeste, y, en el este, por la bahía Sulzberger y la costa Saunders. La costa occidental se llama costa Shirase. Por el lado norte y este, se ubica la ."
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mzzb"
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_la_Antártida"
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Marie_Byrd"
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1902"
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1902"
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dependencia_Ross"
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_de_Eduardo_VII"
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://dbpedia.org/ontology/wikiPageID",2064864
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://dbpedia.org/ontology/wikiPageRevisionID",122292394
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://dbpedia.org/ontology/wikiPageLength",1878
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Península_de_Eduardo_VII?oldid=122292394&ns=0"
"http://es.dbpedia.org/resource/Península_de_Eduardo_VII","http://dbpedia.org/ontology/abstract","La península de Eduardo VII o Tierra del Rey Eduardo VII o península del Rey Eduardo VII, es una gran península helada de la Antártida que forma el extremo nordoccidental de la Tierra de Marie Byrd, punto de inicio del mar de Ross, entre la bahía Sulzberger y el extremo nordeste de la barrera de hielo de Ross. La península de Eduardo VII está definida por esta barrera de hielo, en el suroeste, por la , en el oeste, y, en el este, por la bahía Sulzberger y la costa Saunders. La costa occidental se llama costa Shirase. Por el lado norte y este, se ubica la . La mayor parte de la península está dentro de la Dependencia Ross, reclamada por Nueva Zelanda, pero sujeta a las disposiciones del Tratado Antártico."
"http://es.dbpedia.org/resource/Cabo_Colbeck","http://es.dbpedia.org/property/península","http://es.dbpedia.org/resource/Península_de_Eduardo_VII"
"http://es.wikipedia.org/wiki/Península_de_Eduardo_VII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_de_Eduardo_VII"
