"subject","predicate","object"
"http://es.wikipedia.org/wiki/EATCS_Award","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EATCS_Award"
"http://es.dbpedia.org/resource/EATCS_Award","http://www.w3.org/2000/01/rdf-schema#label","EATCS Award"
"http://es.dbpedia.org/resource/EATCS_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pkw3"
"http://es.dbpedia.org/resource/EATCS_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EATCS_Award"
"http://es.dbpedia.org/resource/EATCS_Award","http://dbpedia.org/ontology/wikiPageID",2838100
"http://es.dbpedia.org/resource/EATCS_Award","http://dbpedia.org/ontology/wikiPageRevisionID",29241478
"http://es.dbpedia.org/resource/EATCS_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/European_Association_for_Theoretical_Computer_Science"
"http://es.dbpedia.org/resource/EATCS_Award","http://dbpedia.org/ontology/wikiPageLength",70
"http://es.dbpedia.org/resource/EATCS_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EATCS_Award?oldid=29241478&ns=0"
"http://es.dbpedia.org/resource/Mike_Paterson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/EATCS_Award"
