"subject","predicate","object"
"http://dbpedia.org/resource/Magical_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahō_Sensō"
"http://es.dbpedia.org/resource/Mahō_Sensō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mahō_Sensō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Mahō_Sensō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mahō_Sensō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Mahō_Sensō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahō_Sensō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Mahō_Sensō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Mahō_Sensō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mahō_Sensō","http://www.w3.org/2000/01/rdf-schema#label","Mahō Sensō"
"http://es.dbpedia.org/resource/Mahō_Sensō","http://www.w3.org/2000/01/rdf-schema#comment","Mahō Sensō (魔法戦争 lit. Guerra mágica?) es una serie de novelas ligeras escritas por  e ilustradas por . Fue publicada en Media Factory bajo su firma MF Bunko J desde el 25 de noviembre de 2011 hasta el 25 de septiembre de 2015, 12 volúmenes fueron publicados. Una adaptación a serie de manga por  inició su serialización en la revista Monthly Comic Gene el 15 de abril de 2013. Una adaptación a anime por Madhouse se emitió desde el 9 de enero hasta el 27 de marzo de 2014."
"http://es.dbpedia.org/resource/Mahō_Sensō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2013"
"http://es.dbpedia.org/resource/Mahō_Sensō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
