"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Arabia_Saudita_e_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak"
"http://es.dbpedia.org/resource/Conferencia_de_San_Remo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_y_Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak"
"http://es.dbpedia.org/resource/Paso_fronterizo_de_Al_Waleed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_y_Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_y_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak"
"http://es.dbpedia.org/resource/Frontera_entre_Irak_y_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Irak"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Irak"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak","http://dbpedia.org/ontology/wikiPageID",4975080
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",65187922
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Irak?oldid=65187922&ns=14"
"http://es.dbpedia.org/resource/Categoría:Frontera_Irak-Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irak"
