"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Petitella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Petitella","http://www.w3.org/2000/01/rdf-schema#label","Petitella"
"http://es.dbpedia.org/resource/Categoría:Petitella","http://www.w3.org/2004/02/skos/core#prefLabel","Petitella"
"http://es.dbpedia.org/resource/Categoría:Petitella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Stethaprioninae"
"http://es.dbpedia.org/resource/Categoría:Petitella","http://dbpedia.org/ontology/wikiPageID",9530676
"http://es.dbpedia.org/resource/Categoría:Petitella","http://dbpedia.org/ontology/wikiPageRevisionID",127997441
"http://es.dbpedia.org/resource/Categoría:Petitella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Petitella?oldid=127997441&ns=14"
"http://es.dbpedia.org/resource/Petitella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petitella"
"http://es.dbpedia.org/resource/Petitella_georgiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petitella"
"http://es.dbpedia.org/resource/Petitella_bleheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petitella"
"http://es.dbpedia.org/resource/Petitella_rhodostoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petitella"
