"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_José_(Trinidad_y_Tobago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)"
"http://es.dbpedia.org/resource/Provincia_de_Trinidad","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)"
"http://es.dbpedia.org/resource/San_Jose_de_Oruna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)"
"http://es.dbpedia.org/resource/San_José_de_Oruña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)"
"http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)","http://www.w3.org/2000/01/rdf-schema#label","San José (Trinidad y Tobago)"
"http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)","http://www.w3.org/2000/01/rdf-schema#comment","San José (inglés: Saint Joseph) es el pueblo más viejo de Trinidad y Tobago. Fue la capital de la Provincia de Trinidad hasta 1783, cuando el gobernador José María Chacón y Sánchez de Soto trasladó la capitalidad a Puerto España. San José se encuentra dentro de la región corporativa de San Juan-Laventille."
"http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6hw"
"http://es.dbpedia.org/resource/San_José_(Trinidad_y_Tobago)","http://xmlns.com/foaf/0.1/name","San José"
