"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Bruce MacDonald"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://www.w3.org/2000/01/rdf-schema#comment","Donald Bruce MacDonald (Penticton, 2 de julio de 1960) es un deportista canadiense que compitió en vela en la clase Star. Su hermano Ross también compitió en vela. Ganó una medalla de bronce en el Campeonato Mundial de Star de 1989.​ Participó en los Juegos Olímpicos de Seúl 1988, ocupando el 6º lugar en la clase Star.​"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://xmlns.com/foaf/0.1/name","Donald Bruce MacDonald"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://xmlns.com/foaf/0.1/name","Bruce MacDonald"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Star"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Canadá"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruce_MacDonald"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Penticton"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://es.dbpedia.org/property/nombre","Bruce MacDonald"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://es.dbpedia.org/property/nombrecompleto","Donald Bruce MacDonald"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Penticton"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://dbpedia.org/ontology/wikiPageID",9228367
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://dbpedia.org/ontology/wikiPageRevisionID",128865684
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://dbpedia.org/ontology/wikiPageLength",1757
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruce_MacDonald?oldid=128865684&ns=0"
"http://es.dbpedia.org/resource/Bruce_MacDonald","http://dbpedia.org/ontology/abstract","Donald Bruce MacDonald (Penticton, 2 de julio de 1960) es un deportista canadiense que compitió en vela en la clase Star. Su hermano Ross también compitió en vela. Ganó una medalla de bronce en el Campeonato Mundial de Star de 1989.​ Participó en los Juegos Olímpicos de Seúl 1988, ocupando el 6º lugar en la clase Star.​"
"http://es.wikipedia.org/wiki/Bruce_MacDonald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruce_MacDonald"
