"subject","predicate","object"
"http://dbpedia.org/resource/Cinnamon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canela"
"http://es.dbpedia.org/resource/Canela","http://www.w3.org/2000/01/rdf-schema#label","Canela"
"http://es.dbpedia.org/resource/Canela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd3q1"
"http://es.dbpedia.org/resource/Canela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canela"
"http://es.dbpedia.org/resource/Canela","http://dbpedia.org/ontology/wikiPageID",436911
"http://es.dbpedia.org/resource/Canela","http://dbpedia.org/ontology/wikiPageRevisionID",115640894
"http://es.dbpedia.org/resource/Canela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinnamomum_verum"
"http://es.dbpedia.org/resource/Canela","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Canela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canela?oldid=115640894&ns=0"
"http://es.wikipedia.org/wiki/Canela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canela"
