"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Pampa_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_La_Serena"
"http://es.dbpedia.org/resource/La_Compañía_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_La_Serena"
"http://es.dbpedia.org/resource/El_Algarrobito","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_La_Serena"
"http://es.dbpedia.org/resource/Departamento_de_La_Serena","http://www.w3.org/2000/01/rdf-schema#label","Departamento de La Serena"
"http://es.dbpedia.org/resource/Departamento_de_La_Serena","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de La Serena es una antigua división territorial de Chile, que pertenecía a la Provincia de Coquimbo. La cabecera del departamento fue La Serena. Fue creado sobre la base del antiguo Partido de Coquimbo. Luego, a partir de éste, se crean el Departamento del puerto de Coquimbo, el Departamento de Elqui, el , y el . El 30 de diciembre de 1927, con el DFL 8582, es incorporado el Departamento del puerto de Coquimbo. Con el DFL 8583, se suprime la Municipalidad de Compañía, El Algarrobito y La Pampa incorporándose a la nueva Subdelegación y Comuna de Serena. Años después, se vuelve a crear el Departamento de Coquimbo."
"http://es.dbpedia.org/resource/Departamento_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Coquimbo"
"http://es.dbpedia.org/resource/Departamento_de_La_Serena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_La_Serena"
"http://es.dbpedia.org/resource/Departamento_de_La_Serena","http://es.dbpedia.org/property/apellidos","Vargas"
"http://es.dbpedia.org/resource/Departamento_de_La_Serena","http://es.dbpedia.org/property/colorfondotitulo","#DEFFAD"
"http://es.dbpedia.org/resource/Departamento_de_La_Serena","http://es.dbpedia.org/property/datos","La Serena"
"http://es.dbpedia.org/resource/Departamento_de_La_Serena","http://es.dbpedia.org/property/datos",7.5
"http://es.dbpedia.org/resource/Departamento_de_La_Serena","http://es.dbpedia.org/property/datos",34332
"http://es.dbpedia.org/resource/Departamento_de_La_Serena","http://es.dbpedia.org/property/datos",6
"http://es.dbpedia.org/resource/Departamento_de_La_Serena","http://es.dbpedia.org/property/datos",7
