"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirza_Dzomba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirza_Džomba"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_de_2004","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Mirza_Džomba"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://www.w3.org/2000/01/rdf-schema#label","Mirza Džomba"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://www.w3.org/2000/01/rdf-schema#comment","Mirza Džomba (28 de febrero de 1977, Rijeka, Croacia) es un exjugador de balonmano croata, que jugó en la demarcación de extremo derecho. Su último equipo fue el KS Vive Targi Kielce. Fue considerado como uno de los mejores extremos del mundo, en la faceta ofensiva. Fue uno de los componentes de la selección nacional de balonmano de Croacia."
"http://es.dbpedia.org/resource/Mirza_Džomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cgky"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://xmlns.com/foaf/0.1/name","Mirza Džomba"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Croacia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_Real"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Croacia"
"http://es.dbpedia.org/resource/Mirza_Džomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_balonmano"
