"subject","predicate","object"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://www.w3.org/2000/01/rdf-schema#label","Sobre la tiranía"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://www.w3.org/2000/01/rdf-schema#comment","Sobre la Tiranía: Veinte lecciones que aprender del siglo XX, es la traducción al español del libro: On Tyranny: Twenty Lessons from the Twentieth Century​ escrito por Timothy Snyder, escritor estadounidense profesor de la Universidad de Yale y especializado en historia de los países de Europa del Este y del Holocausto."
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panfleto"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_política"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_inglés"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobre_la_tiranía"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://es.dbpedia.org/property/artistaDeCubiertaOriginal","Christopher Brand"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://es.dbpedia.org/property/artistaDeCubiertaTraducción","http://www.pepcarrio.com"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Timothy_Snyder"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://es.dbpedia.org/property/añoTraducción",2017
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://es.dbpedia.org/property/ciudadOriginal","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://es.dbpedia.org/property/ciudadTraducción","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Sobre_la_tiranía","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Galaxia_Gutenberg"
