"subject","predicate","object"
"http://dbpedia.org/resource/Pont-à-Celles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pont-à-Celles"
"http://es.wikipedia.org/wiki/Pont-à-Celles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pont-à-Celles"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Pont-à-Celles"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pont-à-Celles"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Pont-à-Celles"
"http://es.dbpedia.org/resource/Estación_de_Luttre","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Pont-à-Celles"
"http://es.dbpedia.org/resource/Estación_de_Pont-à-Celles","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Pont-à-Celles"
"http://es.dbpedia.org/resource/Estación_de_Pont-à-Celles","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pont-à-Celles"
"http://es.dbpedia.org/resource/Estación_de_Pont-à-Celles","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Pont-à-Celles"
"http://es.dbpedia.org/resource/Estación_de_Pont-à-Celles","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Pont-à-Celles"
"http://es.dbpedia.org/resource/Pont-a-Celles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pont-à-Celles"
"http://es.dbpedia.org/resource/Pont-à-Celles","http://www.w3.org/2000/01/rdf-schema#label","Pont-à-Celles"
"http://es.dbpedia.org/resource/Pont-à-Celles","http://www.w3.org/2000/01/rdf-schema#comment","Pont-à-Celles (en valón Pont-a-Cele) es una comuna francófona de Bélgica situada en Valonia en la provincia de Henao, en el distrito de Charleroi."
"http://es.dbpedia.org/resource/Pont-à-Celles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017pl_"
"http://es.dbpedia.org/resource/Pont-à-Celles","http://xmlns.com/foaf/0.1/homepage","http://www.PontaCelles.be"
"http://es.dbpedia.org/resource/Pont-à-Celles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Henao"
"http://es.dbpedia.org/resource/Pont-à-Celles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pont-à-Celles"
"http://es.dbpedia.org/resource/Pont-à-Celles","http://dbpedia.org/ontology/wikiPageID",764334
"http://es.dbpedia.org/resource/Pont-à-Celles","http://dbpedia.org/ontology/wikiPageRevisionID",122272252
"http://es.dbpedia.org/resource/Pont-à-Celles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geminiacum.be"
"http://es.dbpedia.org/resource/Pont-à-Celles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.PontaCelles.be"
"http://es.dbpedia.org/resource/Pont-à-Celles","http://dbpedia.org/ontology/wikiPageLength",1228
"http://es.dbpedia.org/resource/Pont-à-Celles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pont-à-Celles?oldid=122272252&ns=0"
"http://es.dbpedia.org/resource/Pont-à-Celles","http://dbpedia.org/ontology/abstract","Pont-à-Celles (en valón Pont-a-Cele) es una comuna francófona de Bélgica situada en Valonia en la provincia de Henao, en el distrito de Charleroi."
"http://es.dbpedia.org/resource/Pont_a-Celles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pont-à-Celles"
"http://es.dbpedia.org/resource/Pont_a_Celles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pont-à-Celles"
"http://es.dbpedia.org/resource/Pont_à-Celles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pont-à-Celles"
"http://es.dbpedia.org/resource/Pont_à_Celles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pont-à-Celles"
