"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Pact_(película_del_2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Pact"
"http://es.wikipedia.org/wiki/The_Pact","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Pact"
"http://es.dbpedia.org/resource/The_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Pact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Pact","http://www.w3.org/2000/01/rdf-schema#label","The Pact"
"http://es.dbpedia.org/resource/The_Pact","http://www.w3.org/2000/01/rdf-schema#comment","The Pact (El pacto en España, México y Argentina y Almas que penan en Perú) es una película de terror estadounidense escrita y dirigida por ; protagonizada por Caity Lotz Y Casper Van Dien. La película se hizo tras el éxito del cortometraje de McCarthy del mismo el cual se estrenó en el Festival de Cine Sundance en el 2011. La película muestra a Annie, cuya madre acaba de fallecer, mientras trata de descubrir las causas de la desaparición de su hermana, Nicole, y su prima, Liz. La película se estrenó en el Festival de Cine Sundance el 20 de enero de 2012, entrando con comentarios generalmente favorables. La película fue estrenada en los Estados Unidos el 6 de junio de 2012 en salas de cine específicas y el 8 de mayo en Reino Unido e Irlanda. La película salió a la venta en formato DVD y Bl"
"http://es.dbpedia.org/resource/The_Pact","http://xmlns.com/foaf/0.1/name","The Pact"
"http://es.dbpedia.org/resource/The_Pact","http://xmlns.com/foaf/0.1/name","El pacto (España, Argentina y México)"
"http://es.dbpedia.org/resource/The_Pact","http://xmlns.com/foaf/0.1/name","Almas que penan (Perú)"
"http://es.dbpedia.org/resource/The_Pact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Pact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Pact","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Pact"
"http://es.dbpedia.org/resource/The_Pact","http://es.dbpedia.org/property/dirección","Nicholas McCarthy"
"http://es.dbpedia.org/resource/The_Pact","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Entertainment_One"
"http://es.dbpedia.org/resource/The_Pact","http://es.dbpedia.org/property/distribución","ContentFilm International"
"http://es.dbpedia.org/resource/The_Pact","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/IFC_Midnight"
"http://es.dbpedia.org/resource/The_Pact","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/The_Pact","http://es.dbpedia.org/property/estreno",8
"http://es.dbpedia.org/resource/The_Pact","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/The_Pact","http://es.dbpedia.org/property/estreno",6
"http://es.dbpedia.org/resource/The_Pact","http://es.dbpedia.org/property/filmaffinity",949888
"http://es.dbpedia.org/resource/The_Pact","http://es.dbpedia.org/property/fotografía","Bridger Nielson"
"http://es.dbpedia.org/resource/The_Pact","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Nicholas_McCarthy"
