"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franz_Gürtner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Gürtner"
"http://dbpedia.org/resource/Franz_G%C3%BCrtner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_Gürtner"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/2000/01/rdf-schema#label","Franz Gürtner"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/2000/01/rdf-schema#comment","Franz Gürtner (Ratisbona, 26 de agosto de 1881-Berlín, 29 de enero de 1941) fue un político alemán, miembro del Partido Nacional del Pueblo Alemán y del Partido Nazi, ministro de Justicia entre 1932 y 1941 durante la República de Weimar y el Tercer Reich."
"http://es.dbpedia.org/resource/Franz_Gürtner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077_1f"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://xmlns.com/foaf/0.1/name","Franz Gürtner"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Baviera"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ratisbona"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Alemania"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Gürtner"
"http://es.dbpedia.org/resource/Franz_Gürtner","http://es.dbpedia.org/property/año",1938
"http://es.dbpedia.org/resource/Franz_Gürtner","http://es.dbpedia.org/property/año",2011
