"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://www.w3.org/2000/01/rdf-schema#label","Instituto Femenino Samuel H. Wang"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Femenino Samuel H. Wang de la Universidad Yeshiva (en inglés: Samuel H. Wang Yeshiva University High School for Girls ) (YUHSG), popularmente conocido como ""Central"", ofrece planes de estudios preparatorios para la universidad y programas de estudios judíos que conducen a la obtención de un diploma académico avalado por la junta de regentes del Estado de Nueva York y por la Comisión para la Educación Superior de los Estados Medios.​​​"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://xmlns.com/foaf/0.1/name","Instituto Femenino Samuel H. Wang"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Femenino_Samuel_H._Wang"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://es.dbpedia.org/property/nombre","Instituto Femenino Samuel H. Wang"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://es.dbpedia.org/property/nombreOriginal","Samuel H. Wang Yeshiva University High School for Girls"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://es.dbpedia.org/property/sedeCentral","Queens, Nueva York,"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://dbpedia.org/ontology/wikiPageID",8556143
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://dbpedia.org/ontology/wikiPageRevisionID",123629816
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://dbpedia.org/ontology/wikiPageExternalLink","http://yuhsg.org/"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://dbpedia.org/ontology/wikiPageLength",4936
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Femenino_Samuel_H._Wang?oldid=123629816&ns=0"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang","http://dbpedia.org/ontology/abstract","El Instituto Femenino Samuel H. Wang de la Universidad Yeshiva (en inglés: Samuel H. Wang Yeshiva University High School for Girls ) (YUHSG), popularmente conocido como ""Central"", ofrece planes de estudios preparatorios para la universidad y programas de estudios judíos que conducen a la obtención de un diploma académico avalado por la junta de regentes del Estado de Nueva York y por la Comisión para la Educación Superior de los Estados Medios.​​​"
"http://dbpedia.org/resource/Yeshiva_University_High_School_for_Girls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang"
"http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang_de_la_Universidad_Yeshiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang"
"http://es.wikipedia.org/wiki/Instituto_Femenino_Samuel_H._Wang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Femenino_Samuel_H._Wang"
