"subject","predicate","object"
"http://es.dbpedia.org/resource/Reichs-Rundfunk-Gesellschaft","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda"
"http://es.dbpedia.org/resource/Reichs-Rundfunk-Gesellschaft","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda"
"http://es.dbpedia.org/resource/Reichs-Rundfunk-Gesellschaft","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda"
"http://es.dbpedia.org/resource/Reichs-Rundfunk-Gesellschaft","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda"
"http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda","http://www.w3.org/2000/01/rdf-schema#label","Ministerio del Reich para la Ilustración Pública y Propaganda"
"http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio del Reich para la Ilustración Pública y Propaganda (en alemán: Reichsministerium für Volksaufklärung und Propaganda, abreviado RMVP), mencionado habitualmente como «Ministerio de Propaganda», fue un departamento ministerial de la Alemania nazi que existió entre 1933 y 1945. El Ministerio fue creado poco después de la toma del poder por los nacionalsocialistas como la institución central de la propaganda nacionalsocialista.​ Fue el departamento responsable de la regulación de la prensa, la literatura, el arte visual, el cine, el teatro, la música y la radiodifusión. Durante casi toda su existencia estuvo dirigido por Joseph Goebbels.​"
"http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgn0x"
"http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propaganda_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda"
"http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda","http://es.dbpedia.org/property/acrónimo","RMVP"
"http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda","http://es.dbpedia.org/property/anchoLogo",90
"http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda","http://es.dbpedia.org/property/bajoSuDependencia","*Reichskulturkammer
*Reichsfilmkammer"
"http://es.dbpedia.org/resource/Ministerio_del_Reich_para_la_Ilustración_Pública_y_Propaganda","http://es.dbpedia.org/property/creado",13
