"subject","predicate","object"
"http://es.dbpedia.org/resource/Tel-O-Fun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Movete_en_Bici_(La_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/EnCicla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas","http://www.w3.org/2000/01/rdf-schema#label","Sistemas de bicicletas compartidas"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemas de bicicletas compartidas"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_urbano"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alquiler_de_vehículos"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas","http://dbpedia.org/ontology/wikiPageID",4413677
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas","http://dbpedia.org/ontology/wikiPageRevisionID",92242583
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sistemas_de_bicicletas_compartidas?oldid=92242583&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Bicing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Cyclocity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/LE_vélo_STAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Sistema_de_bicicletas_compartidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Vélo'v","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/EcoBici_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Citi_Bike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Vélib'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Bike_Rio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Divvy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Bikesantiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/En_la_bici_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/Pedro_Roberto_Kanof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
"http://es.dbpedia.org/resource/MiBici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bicicletas_compartidas"
