"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manic_Hedgedog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manic_Hedgedog"
"http://es.dbpedia.org/resource/Dungeon_Demo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Manic_Hedgedog"
"http://es.dbpedia.org/resource/Manic_Hedgedog","http://www.w3.org/2000/01/rdf-schema#label","Manic Hedgedog"
"http://es.dbpedia.org/resource/Manic_Hedgedog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manic_Hedgedog"
"http://es.dbpedia.org/resource/Manic_Hedgedog","http://dbpedia.org/ontology/wikiPageID",5646451
"http://es.dbpedia.org/resource/Manic_Hedgedog","http://dbpedia.org/ontology/wikiPageRevisionID",63876648
"http://es.dbpedia.org/resource/Manic_Hedgedog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manic_Hedgehog"
"http://es.dbpedia.org/resource/Manic_Hedgedog","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Manic_Hedgedog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manic_Hedgedog?oldid=63876648&ns=0"
"http://es.dbpedia.org/resource/Drill_(EP)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Manic_Hedgedog"
