"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Zenón_Urrutia_Infante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://www.w3.org/2000/01/rdf-schema#label","Luis Zenón Urrutia Infante"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://www.w3.org/2000/01/rdf-schema#comment","Luis Zenón Urrutia Infante (Concepción, 4 de diciembre de 1908 - Santiago, 29 de enero de 1975) fue un político conservador chileno. Hijo del exparlamentario Zenón Urrutia Manzano y Avelina Infante Sanders. Estudió en el Colegio de los Sagrados Corazones o Padres Franceses de Concepción. Se trasladó a Santiago de Chile, donde contrajo matrimonio con Rosa Barros Pérez-Cotapos (1939)."
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://xmlns.com/foaf/0.1/name","Luis Zenón Urrutia Infante"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penquistas"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Luis_Zenón_Urrutia_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
