"subject","predicate","object"
"http://dbpedia.org/resource/The_Beautiful_Dreamer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_bello_durmiente"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://www.w3.org/2000/01/rdf-schema#label","El bello durmiente"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://www.w3.org/2000/01/rdf-schema#comment","El bello durmiente es una película mexicana protagonizada por Germán Valdés Tin Tan, Lilia del Valle, Marcelo Chávez y Wolf Ruvinskis. Escrita y dirigida por Gilberto Martínez Solares, fue estrenada el 29 de agosto de 1952. 
*  Datos: Q5824043"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://xmlns.com/foaf/0.1/name","El bello durmiente"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Germán_Valdés"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_bello_durmiente"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://es.dbpedia.org/property/dirección","Gilberto Martínez Solares"
"http://es.dbpedia.org/resource/El_bello_durmiente","http://es.dbpedia.org/property/duración","5400.0"
