"subject","predicate","object"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://www.w3.org/2000/01/rdf-schema#label","Cara Sucia, con la magia de la naturaleza"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://www.w3.org/2000/01/rdf-schema#comment","Cara Sucia, con la magia de la naturaleza  es una película coproducción de Argentina, España y Suiza filmada en colores dirigida por  sobre su propio guion que se estrenó el 8 de agosto de 2019 y que tuvo como actores principales a  y Laura Novoa.​​​"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://xmlns.com/foaf/0.1/name","Cara Sucia, con la magia de la naturaleza"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Argentina"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cara_Sucia,_con_la_magia_de_la_naturaleza"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/dirección","Gastón Gularte"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Santiago_Lozano"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Germán_Drexler"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gastón_Gularte"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/género","Aventuras"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jimena_García_Molt"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Osvaldo_de_la_Fuente"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/país","Suiza"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/producción","Marisa Hassan"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/producción","Mónica Amarilla"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/productora","Detrás del Sol Producciones"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/productora","Essence Film GmbH"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/productora","Doñana S.L.L"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Isabella_Caminos_Bragatto"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Laura_Novoa"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/sonido","Guillermo Ursini"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/títuloOriginal","Cara Sucia, con la magia de la naturaleza"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://es.dbpedia.org/property/vestuario","Elvira Varela Cambas"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/wikiPageID",9045935
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/wikiPageRevisionID",128441362
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.detrasdelsol.com.ar/carasucia"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/wikiPageExternalLink","https://cinenacional.com/pelicula/cara-sucia-con-la-magia-de-la-naturaleza"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/wikiPageLength",6175
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Santiago_Lozano"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Germán_Drexler"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gastón_Gularte"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jimena_García_Molt"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Osvaldo_de_la_Fuente"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gastón_Gularte"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cara_Sucia,_con_la_magia_de_la_naturaleza?oldid=128441362&ns=0"
"http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://dbpedia.org/ontology/abstract","Cara Sucia, con la magia de la naturaleza  es una película coproducción de Argentina, España y Suiza filmada en colores dirigida por  sobre su propio guion que se estrenó el 8 de agosto de 2019 y que tuvo como actores principales a  y Laura Novoa.​​​"
"http://es.wikipedia.org/wiki/Cara_Sucia,_con_la_magia_de_la_naturaleza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cara_Sucia,_con_la_magia_de_la_naturaleza"
