"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdelkader_Zerrar","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Dellys"
"http://es.dbpedia.org/resource/Abdelkader_Zerrar","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Dellys"
"http://es.wikipedia.org/wiki/Dellys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dellys"
"http://es.dbpedia.org/resource/Dellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dellys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dellys","http://www.w3.org/2000/01/rdf-schema#label","Dellys"
"http://es.dbpedia.org/resource/Dellys","http://www.w3.org/2000/01/rdf-schema#comment","Dellys (en árabe: دلس) es una pequeña localidad situada en la costa norte de Argelia, entre Tizi Ouzou y al este del . La principal actividad es la pesca. En tiempos del Imperio romano, fue llamada Rusuccuru, en griego Pουσουκκόρου; y en el medievo, Tedelles. En esta ciudad se encuentra la base principal y el Cuartel General de la Marina de Guerra de Argelia."
"http://es.dbpedia.org/resource/Dellys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jqml"
"http://es.dbpedia.org/resource/Dellys","http://xmlns.com/foaf/0.1/name","Dellys"
"http://es.dbpedia.org/resource/Dellys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Argelia"
"http://es.dbpedia.org/resource/Dellys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dellys"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/altitud",0
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/cp",35100
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/dirigentesNombres","Rabah Zerouali"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+01:00"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/imagen","Dellys - Tadelles.jpg"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/lengua","árabe"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/mapa","DZ 35 Dellys.svg"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/mapaLoc","Argelia"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/nombreCompleto","Dellys"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/nombreOriginal","دلس"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/pieDeImagen","Puerto de Dellys"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/población",32954
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/superficie",506
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bumerdés"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Daira"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Argelia"
"http://es.dbpedia.org/resource/Dellys","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Comunas_de_Argelia"
"http://es.dbpedia.org/resource/Dellys","http://dbpedia.org/ontology/wikiPageID",1157797
"http://es.dbpedia.org/resource/Dellys","http://dbpedia.org/ontology/wikiPageRevisionID",118807772
"http://es.dbpedia.org/resource/Dellys","http://dbpedia.org/ontology/wikiPageLength",1886
"http://es.dbpedia.org/resource/Dellys","http://dbpedia.org/ontology/populationTotal",32954
"http://es.dbpedia.org/resource/Dellys","http://dbpedia.org/ontology/postalCode","35100"
"http://es.dbpedia.org/resource/Dellys","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Argelia"
"http://es.dbpedia.org/resource/Dellys","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Daira"
"http://es.dbpedia.org/resource/Dellys","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_+1"
"http://es.dbpedia.org/resource/Dellys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dellys?oldid=118807772&ns=0"
"http://es.dbpedia.org/resource/Dellys","http://dbpedia.org/ontology/abstract","Dellys (en árabe: دلس) es una pequeña localidad situada en la costa norte de Argelia, entre Tizi Ouzou y al este del . La principal actividad es la pesca. En tiempos del Imperio romano, fue llamada Rusuccuru, en griego Pουσουκκόρου; y en el medievo, Tedelles. En esta ciudad se encuentra la base principal y el Cuartel General de la Marina de Guerra de Argelia."
"http://dbpedia.org/resource/Dellys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dellys"
