"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_del_cannabis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_cannabis"
"http://es.dbpedia.org/resource/Historia_del_cannabis","http://www.w3.org/2000/01/rdf-schema#label","Historia del cannabis"
"http://es.dbpedia.org/resource/Historia_del_cannabis","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo habla acerca de la historia del Cannabis.La Cannabis sativa es una de las más antiguas plantas cultivadas. Aunque los documentos más antiguos de su uso datan del 2600 a. C., existe evidencia que sugiere el uso de cannabis en Europa y Asia Oriental en el Holoceno temprano (alrededor del 8000 a. C.).​"
"http://es.dbpedia.org/resource/Historia_del_cannabis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cannabis"
"http://es.dbpedia.org/resource/Historia_del_cannabis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_cannabis"
"http://es.dbpedia.org/resource/Historia_del_cannabis","http://dbpedia.org/ontology/wikiPageID",1425670
"http://es.dbpedia.org/resource/Historia_del_cannabis","http://dbpedia.org/ontology/wikiPageRevisionID",130044831
"http://es.dbpedia.org/resource/Historia_del_cannabis","http://dbpedia.org/ontology/wikiPageLength",15397
"http://es.dbpedia.org/resource/Historia_del_cannabis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_cannabis?oldid=130044831&ns=0"
"http://es.dbpedia.org/resource/Historia_del_cannabis","http://dbpedia.org/ontology/abstract","Este artículo habla acerca de la historia del Cannabis.La Cannabis sativa es una de las más antiguas plantas cultivadas. Aunque los documentos más antiguos de su uso datan del 2600 a. C., existe evidencia que sugiere el uso de cannabis en Europa y Asia Oriental en el Holoceno temprano (alrededor del 8000 a. C.).​"
"http://dbpedia.org/resource/Entheogenic_use_of_cannabis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_cannabis"
